"subject","predicate","object"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianNovels"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Novels"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByPauloCoelho"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Novels"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortuguese-languageNovels"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsAboutProstitution"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/2000/01/rdf-schema#label","Jedenáct minut"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/2000/01/rdf-schema#label","Одинадцять хвилин"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/2000/01/rdf-schema#label","إحدى عشرة دقيقة"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/2000/01/rdf-schema#label","Undici minuti"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/2000/01/rdf-schema#label","Sebelas Menit"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/2000/01/rdf-schema#label","Одиннадцать минут"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/2000/01/rdf-schema#label","Elf Minuten"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/2000/01/rdf-schema#label","Onze Minutos"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/2000/01/rdf-schema#label","Once minutos"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/2000/01/rdf-schema#label","Eleven Minutes"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/2000/01/rdf-schema#label","Elva minuter"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/2000/01/rdf-schema#label","Jedenaście minut"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/2000/01/rdf-schema#label","Onze Minutes"
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","Elf Minuten (portugiesischer Originaltitel Onze Minutos) ist ein Roman des brasilianischen Schriftstellers Paulo Coelho aus dem Jahr 2003. Übersetzungen erschienen im selben Jahr in Deutsch im Diogenes Verlag, Zürich, und in Englisch als Eleven Minutes im Verlag Knv Import. Der Roman thematisiert die Entwicklung von Maria, einer jungen Brasilianerin, die über diverse Umwege, unter anderen über die Prostitution, sich selbst und ihre Liebesfähigkeit entdeckt."
"http://dbpedia.org/resource/Eleven_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","Eleven Minutes (Portuguese: Onze Minutos) is a 2003 novel by Brazilian novelist Paulo Coelho that recounts the experiences of a young Brazilian prostitute and her journey to self-realisation through sexual experience."
