"subject","predicate","object"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996TelevisionSeasons"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","المحقق كونان (الموسم 1)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Detective Conan (prima stagione)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Detektif Conan (musim 1)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Case Closed (season 1)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Список серий Detective Conan (сезон 1)"
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","المحقق كونان (الموسم 1) هو الموسم الأول من سلسلة المحقق كونان (باليابانية: 名探偵コナン، تُنطق ميه‌‌تانتيه كۆنان أي المحقق العظيم كونان) تُرجمت رسميًا إلى المُحقق كونان، وهي سلسلة مانغا للكاتب غوشو أوياما حُولِّت إلى مسلسل أنيمي وحلقات أوفا وأفلام أنمي وألعاب فيديو ووسائط أخرى يابانية وقد بدأ عرض السلسلة من 8 يناير 1996 ولغاية 12 أغسطس 1996."
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Первый сезон аниме Detective Conan был снят режиссёром на основе одноименной манги Госё Аоямы и впервые показан в 1996 году. Продюсерами выступили TMS Entertainment в сотрудничестве с . В Северной Америке аниме вышло под названием Case Closed, чтобы избежать проблем с авторским правом. Сюжет истории повествует о расследованиях, проводимых детективом-старшеклассником Синъити Кудо, которого с помощью наркотика обратили в ученика начальной школы."
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","The first season of the Case Closed anime was directed by Kenji Kodama. It was produced by TMS Entertainment in cooperation with Yomiuri Telecasting Corporation. The series is based on Gosho Aoyama's Case Closed manga series. In Japan, the manga series is titled Detective Conan (名探偵コナン, Meitantei Conan) but Case Closed was adopted for the anime version to avoid legal issues. The series' plot is based on the adventures of a teenage detective Jimmy Kudo, reverted to childhood through a poisoning."
"http://dbpedia.org/resource/Case_Closed_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini merupakan daftar episode musim pertama dari seri Detektif Conan."
