"subject","predicate","object"
"http://dbpedia.org/resource/Parafaujasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Parafaujasia","http://www.w3.org/2000/01/rdf-schema#label","Parafaujasia"
"http://dbpedia.org/resource/Parafaujasia","http://www.w3.org/2000/01/rdf-schema#label","Parafaujasia"
"http://dbpedia.org/resource/Parafaujasia","http://www.w3.org/2000/01/rdf-schema#label","Parafaujasia"
"http://dbpedia.org/resource/Parafaujasia","http://www.w3.org/2000/01/rdf-schema#comment","Parafaujasia es un género monotípico de plantas herbáceas perteneciente a la familia de las asteráceas. Su única especie: Parafaujasia fontinalis,​ es originaria de la isla de Reunión."
"http://dbpedia.org/resource/Parafaujasia","http://www.w3.org/2000/01/rdf-schema#comment","Parafaujasia is a genus of flowering plants in the daisy family, native to certain islands in the Indian Ocean. Species 
* (Cordem.) C.Jeffrey - Réunion 
* C.Jeffrey - Mauritius"
"http://dbpedia.org/resource/Parafaujasia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senecioneae"
"http://dbpedia.org/resource/Parafaujasia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biota_of_the_Indian_Ocean"
"http://dbpedia.org/resource/Parafaujasia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asteraceae_genera"
"http://dbpedia.org/resource/Parafaujasia","http://dbpedia.org/ontology/wikiPageID",44510869
"http://dbpedia.org/resource/Parafaujasia","http://dbpedia.org/ontology/wikiPageRevisionID",1080242114
"http://dbpedia.org/resource/Parafaujasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteraceae"
"http://dbpedia.org/resource/Parafaujasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion"
"http://dbpedia.org/resource/Parafaujasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Parafaujasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Parafaujasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parafaujasia_fontinalis"
"http://dbpedia.org/resource/Parafaujasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senecioneae"
"http://dbpedia.org/resource/Parafaujasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Parafaujasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asteraceae_genera"
