"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeaponsOfJapan"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSōryū-classAircraftCarriers"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAircraftCarriersOfJapan"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftCarriersOfTheImperialJapaneseNavy"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIShipsOfJapan"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIShipwrecksInThePacificOcean"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftCarrier102687172"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sShips"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Ships"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/2000/01/rdf-schema#label","Hiryū"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/2000/01/rdf-schema#label","Hiryū (1939)"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/2000/01/rdf-schema#label","Hirjú"
"http://dbpedia.org/resource/Japanese_aircraft_carrier_Hiryū","http://www.w3.org/2000/01/rdf-schema#label","Hiryu (schip, 1939)"
