"subject","predicate","object"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2000/01/rdf-schema#label","(20211) Joycegates"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2000/01/rdf-schema#label","(20211) Joycegates"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2000/01/rdf-schema#label","20211 Joycegates"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2000/01/rdf-schema#label","20211 Joycegates"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2000/01/rdf-schema#label","20211 Joycegates"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2000/01/rdf-schema#comment","20211 Joycegates estas asteroido de la asteroida zono malkovrita la 2-an de aprilo 1997 en la kadro la kampanjo ""LINEAR"" (Lincoln Near-Earth Asteroid Research) elde la situejo de Socorro de la Laboratorio Lincoln (Nov-Meksiko, Usono). Ĝi estis nomita en honoro de Joyce Gates, kiu mentoris unu finaliston de la konkurso de sciencaj mezlernejoj de 2012. Ŝi estas instruistino ĉe la West Lafayette Junior-Senior High School de (Indianao, Usono)."
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2000/01/rdf-schema#comment","(20211) Joycegates est un astéroïde de la ceinture principale d'astéroïdes."
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2000/01/rdf-schema#comment","20211 Joycegates è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 3,1045686 UA e da un'eccentricità di 0,1102962, inclinata di 1,36182° rispetto all'eclittica."
"http://dbpedia.org/resource/20211_Joycegates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Themis_asteroids"
"http://dbpedia.org/resource/20211_Joycegates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/20211_Joycegates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/20211_Joycegates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_LINEAR"
"http://dbpedia.org/resource/20211_Joycegates","http://dbpedia.org/ontology/wikiPageID",49225980
"http://dbpedia.org/resource/20211_Joycegates","http://dbpedia.org/ontology/wikiPageRevisionID",1123273490
"http://dbpedia.org/resource/20211_Joycegates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/20211_Joycegates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Themis_asteroids"
"http://dbpedia.org/resource/20211_Joycegates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_LINEAR"
"http://dbpedia.org/resource/20211_Joycegates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_20001–21000"
"http://dbpedia.org/resource/20211_Joycegates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/20211_Joycegates","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_20001–21000"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(20211)_Joycegates"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(20211)_Joycegates"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/20211_Joycegates_(كويكب)"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(20211)_Joycegates"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/20211_Joycegates"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/20211_Joycegates"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/20211_Joycegates"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711520"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sfmD"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(20211)_Joycegates"
"http://dbpedia.org/resource/20211_Joycegates","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(20211)_1997_GK8"
"http://dbpedia.org/resource/20211_Joycegates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/20211_Joycegates","http://dbpedia.org/ontology/abstract","20211 Joycegates è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 3,1045686 UA e da un'eccentricità di 0,1102962, inclinata di 1,36182° rispetto all'eclittica."
"http://dbpedia.org/resource/20211_Joycegates","http://dbpedia.org/ontology/abstract","(20211) Joycegates est un astéroïde de la ceinture principale d'astéroïdes."
