"subject","predicate","object"
"http://dbpedia.org/resource/Clipper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clipper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Clipper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Clipper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Clipper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Clipper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Clipper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Clipper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Clipper_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Clipper (video game)"
"http://dbpedia.org/resource/Clipper_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Clipper is a 1982 video game written by John S. Bayes for the Atari 8-bit family and published by"
"http://dbpedia.org/resource/Clipper_(video_game)","http://xmlns.com/foaf/0.1/name","Clipper"
"http://dbpedia.org/resource/Clipper_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clipper_title.png"
"http://dbpedia.org/resource/Clipper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_19th_century"
"http://dbpedia.org/resource/Clipper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_video_games"
"http://dbpedia.org/resource/Clipper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Clipper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_8-bit_family-only_games"
"http://dbpedia.org/resource/Clipper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_8-bit_family_games"
"http://dbpedia.org/resource/Clipper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_simulators"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageID",64637221
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1104274582
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_simulators"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_8-bit_family"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antic_(magazine)"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_the_19th_century"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Games"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_video_games"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Gaming_World"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atari_8-bit_family-only_games"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_Design,_Inc."
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atari_8-bit_family_games"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atarimania.com/game-atari-400-800-xl-xe-clipper_1089.html"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/1984-03-anticmagazine/page/n97/mode/2up"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/addison-wesley-book-of-atari-software-1984/page/n199/mode/2up"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ElectronicGames/Electronic%20Games%20Issue%2023%20%28January%201984%29%23page/n51/mode/2up"
"http://dbpedia.org/resource/Clipper_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97671329"
"http://dbpedia.org/resource/Clipper_(video_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cyv8w"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clipper_title.png?width=300"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/property/developer","John S. Bayes"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Atari_8-bit_family"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Program_Design,_Inc."
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/property/released",1982
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/property/title","Clipper"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/abstract","Clipper is a 1982 video game written by John S. Bayes for the Atari 8-bit family and published by"
"http://dbpedia.org/resource/Clipper_(video_game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clipper_(video_game)?oldid=1104274582&ns=0"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/wikiPageLength",2136
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Atari_8-bit_family"
"http://dbpedia.org/resource/Clipper_(video_game)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Program_Design,_Inc."
"http://dbpedia.org/resource/Clipper_(video_game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clipper_(video_game)"
