"subject","predicate","object"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://www.w3.org/2000/01/rdf-schema#label","Marvin College Boys Dormitory and President's House"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://www.w3.org/2000/01/rdf-schema#comment","The Marvin College Boys Dormitory and President's House, in Clinton, Kentucky, was listed on the National Register of Historic Places. The listing includes two contributing buildings, at 404 and 416 N. Washington St. The president's house was built in 1899–1900; the dormitory was built in 1910. The dormitory was later used as Hotel Jewell.The two buildings are the only surviving buildings of ."
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://xmlns.com/foaf/0.1/name","Marvin College Boys Dormitory and President's House"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://dbpedia.org/property/name","Marvin College Boys Dormitory and President's House"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.67222213745117
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.99277496337891
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marvin_College_Boys_Dormitory.jpg"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clinton,_Kentucky"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_dormitories_in_the_United_States"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_Kentucky"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hickman_County,_Kentucky"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_president_residences"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_Kentucky"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1910"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1900"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://dbpedia.org/ontology/wikiPageID",57519653
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://dbpedia.org/ontology/wikiPageRevisionID",1117769830
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_president_residences"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_Kentucky"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_Kentucky"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_establishments_in_Kentucky"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hickman_County,_Kentucky"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1910"
"http://dbpedia.org/resource/Marvin_College_Boys_Dormitory_and_President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_College_(Kentucky)"
