"subject","predicate","object"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JuniorCollege108282364"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInJapan"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278324"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseJuniorColleges"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1941"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInKyotoPrefecture"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/2000/01/rdf-schema#label","Kyoto Junior College"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://www.w3.org/2000/01/rdf-schema#comment","Kyoto Junior College (京都短期大学, Kyōtō tanki daigaku) was a private junior college in , Japan, established in 1950. The predecessor of the school was founded in 1941. The present name was adopted in 1956. Discontinued in 2017."
"http://dbpedia.org/resource/Kyoto_Junior_College","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081201075244/http:/www.kyoto-jc.ac.jp/"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Japan"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_junior_colleges"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1941"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kyoto_Prefecture"
"http://dbpedia.org/resource/Kyoto_Junior_College","http://dbpedia.org/ontology/wikiPageID",18656114
"http://dbpedia.org/resource/Kyoto_Junior_College","http://dbpedia.org/ontology/wikiPageRevisionID",948081076
"http://dbpedia.org/resource/Kyoto_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_college"
