"subject","predicate","object"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPonderaCounty,Montana"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsOnTheNationalRegisterOfHistoricPlacesInMontana"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsCompletedIn1911"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/2000/01/rdf-schema#label","Valier Public School"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/2000/01/rdf-schema#comment","Valier Public School, also known as Old School House, is a site on the National Register of Historic Places located in Valier, Montana. It was added to the Register on March 28, 1985. The site is no longer in use."
"http://dbpedia.org/resource/Valier_Public_School","http://xmlns.com/foaf/0.1/name","Valier Public School"
"http://dbpedia.org/resource/Valier_Public_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Valier_Public_School","http://dbpedia.org/property/name","Valier Public School"
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.304443359375
"http://dbpedia.org/resource/Valier_Public_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.2558364868164
"http://dbpedia.org/resource/Valier_Public_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Valier,_Montana"
