"subject","predicate","object"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBacteria"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bacteria101348530"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhototrophicBacteria"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://www.w3.org/2000/01/rdf-schema#label","Chloroflexi (class)"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://dbpedia.org/ontology/wikiPageID",70049966
"http://dbpedia.org/resource/Chloroflexi_(class)","http://dbpedia.org/ontology/wikiPageRevisionID",1071316290
"http://dbpedia.org/resource/Chloroflexi_(class)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloroflexia"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chloroflexia"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chloroflexi_(class)"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8E3Yg"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cs68"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Classes"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chloroflexi_(class)?oldid=1071316290&ns=0"
"http://dbpedia.org/resource/Chloroflexi_(class)","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Chloroflexi_(class)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chloroflexi_(class)"
