"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Flécheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maria_Flécheux","http://www.w3.org/2000/01/rdf-schema#label","Maria Flécheux"
"http://dbpedia.org/resource/Maria_Flécheux","http://www.w3.org/2000/01/rdf-schema#label","Maria Flécheux"
"http://dbpedia.org/resource/Maria_Flécheux","http://www.w3.org/2000/01/rdf-schema#comment","Maria Flécheux (1 August 1813, in Rouen – 20 September 1842, in Paris) was a French operatic soprano. She is most notable for creating the role of the page Urbain in Meyerbeer's Les Huguenots in 1836."
"http://dbpedia.org/resource/Maria_Flécheux","http://www.w3.org/2000/01/rdf-schema#comment","Maria Flécheux, née Marie-Louise Flécheux à Rouen le 1er août 1813 et morte à Paris le 20 septembre 1842, est une cantatrice française."
"http://dbpedia.org/resource/Maria_Flécheux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Flécheux.jpg"
"http://dbpedia.org/resource/Maria_Flécheux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_women_opera_singers"
"http://dbpedia.org/resource/Maria_Flécheux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_France"
"http://dbpedia.org/resource/Maria_Flécheux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/Maria_Flécheux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/Maria_Flécheux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_operatic_sopranos"
"http://dbpedia.org/resource/Maria_Flécheux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Rouen"
"http://dbpedia.org/resource/Maria_Flécheux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageID",54653643
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageRevisionID",1048036692
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_women_opera_singers"
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Huguenots"
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_France"
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_operatic_sopranos"
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maria_Flécheux.jpg"
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Rouen"
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_le_diable"
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Opera"
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyerbeer"
"http://dbpedia.org/resource/Maria_Flécheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen"
