"subject","predicate","object"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfSaintHelena"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSaintHelena,AscensionAndTristanDaCunha"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","Longwood, Saint Helena"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","Longwood (Santa Elena)"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","Longwood (Wyspa Świętej Heleny)"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","Longwood"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","Longwood (Sainte-Hélène)"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","Longwood, Sankta Helena"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","Longwood, Saint Helena"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","Longwood (St. Helena)"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","Longwood (Santa Helena)"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#label","Лонгвуд (остров Святой Елены)"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Лонгвуд (англ. Longwood) — посёлок и округ на острове Святой Елены, знаменит как место ссылки Наполеона Бонапарта. В Лонгвуде находится дом Лонгвуд-Хаус, где он жил с 1815 и умер в 1821 году."
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Longwood är en ort på Sankta Helena, med gården Longwood House där Napoleon vistades från 1815 fram till sin död 1821."
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Longwood is a settlement and a district of the British island of Saint Helena in the South Atlantic Ocean."
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Longwood Santa Helena uharteko hiri eta barrutia da, hegoaldeko Atlantikoan dagoelarik. 2011n 802 biztanle zituen. 1815etik 1821ean hil zen arte Napoleonen bertan erbesteratu zen."
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Longwood ist ein Distrikt und eine gleichnamige Ansiedlung auf St. Helena. Der Distrikt Longwood hat 765 Einwohner (Stand 2021) auf einer Fläche von 33,41 Quadratkilometern. Longwood ist historisch als Exilwohnort von Napoleon bekannt. Er lebte vom 10. Dezember 1815 bis zu seinem Tode am 5. Mai 1821 im Longwood House. Seit Abtrennung des Distrikts Alarm Forest von Longwood befindet sich das Grab von Napoleon nicht mehr im Distrikt Longwood. Mit dem liegt eines der wichtigsten Naturschutzgebiete St. Helenas in Longwood."
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Longwood é um distrito e uma localidade da ilha de Santa Helena (território). O distrito tem área de 33,4 km² e população de 802 pessoas (2011) Esta localidade tornou-se famosa por nela ter sido deportado o imperador francês Napoleão Bonaparte entre 1815 até sua morte (5 de Maio de 1821)."
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Longwood est l'un des huit districts de Sainte-Hélène faisant partie du Territoire britannique d'outre-mer de Sainte-Hélène, Ascension et Tristan da Cunha. Situé au nord et à l'est de l'île, son siège est la localité de Longwood. Le district est historiquement réputé pour avoir été, sur l'île, le lieu de détention de Napoléon Ier à Longwood House."
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Longwood es un asentamiento y distrito de la isla Santa Elena (un territorio británico de ultramar ubicado en el Atlántico Sur, África) conocido por el ser el lugar donde Napoleón fue exiliado hasta su muerte el 5 de mayo de 1821."
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Longwood adalah sebuah permukiman dan distrik yang terletak di pulau Saint Helena di Samudra Atlantik selatan. Pada tahun 2011, permukiman ini memiliki jumlah penduduk sebesar 802 jiwa, sementara pada tahun 1998 jumlahnya tercatat sebesar 960 jiwa. Luas wilayah distrik ini adalah 33,4 km2."
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Longwood – miejscowość w brytyjskim terytorium zamorskim Wyspa Świętej Heleny, Wyspa Wniebowstąpienia i Tristan da Cunha, położona na Wyspie Świętej Heleny. Według danych z dnia 10 lutego 2008 roku liczy 691 mieszkańców."
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://xmlns.com/foaf/0.1/name","Longwood"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://dbpedia.org/property/name","Longwood"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.93333339691162
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.666666507720947
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longwood_in_Saint_Helena.svg"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoleon's_Grave_on_St_Helena_Island.jpg"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16_Napoleons_exole_St_Helena_June1970.jpg"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NETSCHER(1838)_p023_HET_GRAF_VAN_NAPOLEON.jpg"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NETSCHER(1838)_p027_HET_HUIS_TE_LONGWOOD.jpg"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halley's_Observatory_2020_cropped.jpg"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOCKWOOD(1840)_p049.jpg"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SH-St_Helena.png"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MELLISS(1875)_THE_ROOM_IN_WICH_NAPOLEON_DIED_AT_LONGWOOD.jpg"
"http://dbpedia.org/resource/Longwood,_Saint_Helena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visite,_pg417_Distanz_view_of_Longwood,_St._Helena.jpg"
