"subject","predicate","object"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysiciansInTheAmericanRevolution"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfPennsylvaniaInTheAmericanRevolution"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaColonialPeople"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyLondonderry"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/2000/01/rdf-schema#label","David Jackson (delegate)"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://dbpedia.org/ontology/wikiPageID",60637172
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://dbpedia.org/ontology/wikiPageRevisionID",988035440
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jackson_(Pennsylvania_physician)"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/David_Jackson_(Pennsylvania_physician)"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Jackson_(delegate)"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71257058"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072r1_"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7LXXF"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://schema.org/sameAs","http://viaf.org/viaf/71257058"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Jackson_(delegate)?oldid=988035440&ns=0"
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/David_Jackson_(delegate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Jackson_(delegate)"
