"subject","predicate","object"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://www.w3.org/2000/01/rdf-schema#label","Section of Painting and Sculpture"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://www.w3.org/2000/01/rdf-schema#comment","The Treasury Section of Painting and Sculpture was a New Deal art project established on October 16, 1934, and administered by the Procurement Division of the United States Department of the Treasury. Commonly known as the Section, it was renamed the Section of Fine Arts in 1939. Its primary mission was the embellishment of public buildings — including many United States post offices — through site-specific murals and sculptures commissioned on a competitive basis. The program all but ceased to operate in 1942, and was officially terminated on July 15, 1943."
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://xmlns.com/foaf/0.1/name","Section of Painting and Sculpture"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Abbot_Kinney_and_the_Story_of_Venice'_by_Edward_Biberman,_1941.jpg"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Family_Industry_and_Agriculture_by_Harry_Sternberg,_1939.jpg"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inspecting_nickel_designs_crop.jpg"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collage_of_Section_of_Painting_and_Sculpture_American_federal_building_art.jpg"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Country-Post-Ariel-Rios.jpg"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mural-Post-Office-Benton-Arkansas.jpg"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Mail_by_Edwin_Boyd_Johnson,_1937.jpg"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murals_in_the_United_States"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Section_of_Painting_and_Sculpture"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Deal_projects_of_the_arts"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_art_in_the_United_States"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1942"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Deal_agencies"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_disestablished_in_1942"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1934"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_the_United_States"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1934"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageID",17492955
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageRevisionID",1118070771
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Scheuer"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Federal_Art_Project_artists"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Sternberg"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murals_in_the_United_States"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Section_of_Painting_and_Sculpture"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airmail_(fresco)"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_Tayloe_Ross"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jefferson_Clinton_Federal_Building"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_art"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Deal_sculpture"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice,_Los_Angeles"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganization_Act_of_1939"
"http://dbpedia.org/resource/Section_of_Painting_and_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_the_Treasury"
