"subject","predicate","object"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfVenezuela"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfVenezuela"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeographicalRegionsOfVenezuela"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1994"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","État d'Amazonas (Venezuela)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","Estado Amazonas (Venezuela)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","아마소나스주 (베네수엘라)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas (Venezuelako estatua)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas (delstat i Venezuela)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas (venezuelský stát)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas, Venezuela"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas (Venezuela)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","ولاية أمازوناس"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas (Venezuela)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas (Venezuela)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","Amazonio (Venezuelo)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","アマソナス州 (ベネズエラ)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas (Wenezuela)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas (Venezuela)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","Амасонас (Венесуела)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","亞馬遜州 (委內瑞拉)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas (Venezuelan state)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","Estat de l'Amazones (Veneçuela)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","Амасонас (Венесуэла)"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#comment","Amazonas is een van de 23 staten van Venezuela. Ze is gelegen in het zuiden van Venezuela."
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#comment","Amazonas merupakan sebuah negara bagian di Venezuela. Negara bagian ini memiliki luas wilayah 180.145 km². Negara bagian ini memiliki jumlah penduduk sebanyak 142.200 jiwa (2007). Negara bagian ini memiliki angka kepadatan penduduk sebesar 0,3 jiwa/km². Beribu kota di ."
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#comment","アマソナス州（アマソナスしゅう）はベネズエラの23の州のうちの1つである。州都はプエルト・アヤクーチョ（Puerto Ayacucho）である。1900年代初めからの州都は（San Fernando de Atabapo）であった。アマゾン川にちなんで命名されたが、ほとんどの場所はオリノコ川の流域にある。アマソナス州の面積は、180,145km²で、2007年の人口は142,200である。"
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#comment","ولاية آمازون (بالإسبانية: Amazonas, Venezuela)‏ هي ولاية فنزويلية تقع في فنزويلا . يقدر عدد سكانها بـ 142,200 نسمة ومساحتها 176,899 كم2 ."
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#comment","Амасо́нас (исп. Amazonas) — один из 23 штатов Венесуэлы. Административный центр штата — город Пуэрто-Аякучо. До начала XX века административным центром был город Сан-Фернандо-де-Атабапо. Название штата происходит от реки Амазонка, в бассейне которой он располагается. Является вторым по площади штатом Венесуэлы."
"http://dbpedia.org/resource/Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#comment","亞馬遜州（西班牙語：Estado Amazonas，IPA：[esˈtaðo amaˈsonas]）或稱亞馬遜原住民州（Estado Indígena de Amazonas），位於委內瑞拉南部，是該國23個州位置最南的州份，東、南毗鄰巴西，西為哥倫比亞，絕大部份是奧里諾科河流域，只有西南部是亞馬遜河（内格罗河）流域。面積180,145平方公里，2015年人口174,942人。首府阿亞庫喬港。"
