"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Furusho"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/2000/01/rdf-schema#label","古庄エドワルド"
"http://dbpedia.org/resource/Eduardo_Furusho","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Furusho (born 6 July 1968) is a Brazilian former professional tennis player of Japanese descent. He is also known as Daijiro Furusho. Born in São Paulo, Furusho began playing tennis at the age of nine and turned professional in 1987. Furusho, a left-handed player, made the second round of the 1988 Athens Open but made most of his Grand Prix/ATP Tour main draw appearances as a doubles player. In the 1990s he switched his nationality and played in three Davis Cup ties for Japan, under the name Daijiro Furusho."
