"subject","predicate","object"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInGreaterPolandVoivodeship"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#label","Пиздри"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#label","Pyzdry"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#label","Pyzdry"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#label","Πίζντρι"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#label","Pyzdry"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#label","佩茲德雷"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#label","Pyzdry"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#label","Pyzdry"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#label","Pyzdry"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#label","Pyzdry"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#label","Пыздры"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#comment","Pyzdry é um município da Polônia, na voivodia da Grande Polônia e no condado de Września. Estende-se por uma área de 12,16 km², com 3 187 habitantes, segundo os censos de 2016, com uma densidade de 262,1 hab/km²."
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#comment","Pyzdry [ˈpɨzdrɨ] (German: Peisern, Yiddish: פּײַזער or Peizer) is a town in Września County, Greater Poland Voivodeship, Poland, with 3,163 inhabitants (2004)."
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#comment","Пыздры (польск. Pyzdry) — город в Польше, входит в Великопольское воеводство, Вжесьнёвский повят. Имеет статус городско-сельской гмины. Занимает площадь 12,16 км². Население 3212 человек (на 2008 год)."
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#comment","Pyzdry (prononciation : [ˈpɨzdrɨ], en allemand : Peisern) est une ville polonaise du powiat de Września de la voïvodie de Grande-Pologne dans le centre-ouest de la Pologne. Elle est située à environ 20 kilomètres au sud de Września, siège du powiat, et à 59 kilomètres au sud-est de Poznań, capitale de la voïvodie de Grande-Pologne.Elle est le siège administratif (chef-lieu) de la gmina de Pyzdry. La ville couvre une surface de 12,16 km2 et comptait 3 203 habitants en 2009."
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#comment","Pyzdry (deutsch Pyzdry, Peisern, Peysern) ist eine Stadt im Powiat Wrzesiński der Woiwodschaft Großpolen in Polen. Sie hat 3185 Einwohner (2016) und ist Sitz der gleichnamigen Stadt-und-Land-Gemeinde mit etwa 7100 Einwohnern."
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#comment","Пиздри (пол. Pyzdry) — місто в західній Польщі, на річці Варта."
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#comment","佩茲德雷是波蘭的城鎮，位於該國中部瓦爾塔河畔，由大波蘭省負責管轄，面積12.16平方公里，海拔高度90米，2006年人口3,188。在第二次瓜分波蘭中，該鎮在1793被納入普魯士王國管治範圍。"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#comment","Pyzdry – miasto w środkowo-zachodniej Polsce, w województwie wielkopolskim, w powiecie wrzesińskim, siedziba gminy miejsko-wiejskiej Pyzdry. W latach 1975–1998 miasto administracyjnie należało do województwa konińskiego. Od średniowiecza do 1846 siedziba powiatu pyzdrskiego. Były miastem królewskim. Pod Pyzdrami odbywały się okazowania pospolitego ruszenia województwa kaliskiego. Według danych z 31 grudnia 2009 miasto liczyło 3203 mieszkańców."
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#comment","Pyzdry estas urbo en Grandpollando en Pollando. Ĝi apartenas al en distrikto Wrzesiński."
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2000/01/rdf-schema#comment","Pyzdry is een stad in het Poolse woiwodschap Groot-Polen, gelegen in de powiat Wrzesiński. De oppervlakte bedraagt 12,16 km², het inwonertal 3163 (2005)."
"http://dbpedia.org/resource/Pyzdry","http://xmlns.com/foaf/0.1/name","Pyzdry"
"http://dbpedia.org/resource/Pyzdry","http://xmlns.com/foaf/0.1/homepage","http://www.pyzdry.pl/"
"http://dbpedia.org/resource/Pyzdry","http://dbpedia.org/property/name","Pyzdry"
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.16666793823242
"http://dbpedia.org/resource/Pyzdry","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.6833324432373
"http://dbpedia.org/resource/Pyzdry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Pyzdry_COA.svg"
"http://dbpedia.org/resource/Pyzdry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_the_Beheading_of_St._John_the_Baptist_in_Pyzdry,_Poland_(2011).jpg"
"http://dbpedia.org/resource/Pyzdry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyzdry_-_kościół_Narodzenia_N.M.P._(_XV_w._)_-_panoramio.jpg"
"http://dbpedia.org/resource/Pyzdry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Greater_Poland_Voivodeship"
"http://dbpedia.org/resource/Pyzdry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gmina_Pyzdry"
"http://dbpedia.org/resource/Pyzdry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poznań_Voivodeship_(1921–1939)"
