"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gothic_painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gothic_painters","http://www.w3.org/2000/01/rdf-schema#label","Gothic painters"
"http://dbpedia.org/resource/Category:Gothic_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_painters"
"http://dbpedia.org/resource/Category:Gothic_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Painters_by_period"
"http://dbpedia.org/resource/Category:Gothic_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gothic_artists"
"http://dbpedia.org/resource/Category:Gothic_painters","http://www.w3.org/2004/02/skos/core#prefLabel","Gothic painters"
"http://dbpedia.org/resource/Category:Gothic_painters","http://dbpedia.org/ontology/wikiPageID",3613282
"http://dbpedia.org/resource/Category:Gothic_painters","http://dbpedia.org/ontology/wikiPageRevisionID",1057085087
"http://dbpedia.org/resource/Category:Gothic_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Gothic_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Gothic_painters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gothic_painters?oldid=1057085087&ns=14"
