"subject","predicate","object"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Equestrian Federation of Armenia"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","The Equestrian Federation of Armenia (Armenian: Հայաստանի ձիասպորտի ֆեդերացիա), also known as the Federation of Equestrian Sport of Armenia, is the regulating body of equestrian sports in Armenia, governed by the Armenian Olympic Committee. The headquarters of the federation is located in Yerevan."
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equestrian_Federation_of_Armenia_logo.png"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Armenia"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_members_of_the_International_Federation_for_Equestrian_Sports"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equestrian_sports_in_Armenia"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equestrian_organizations"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageID",68832560
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",1094150481
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Olympic_Committee"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippodrome"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Equestrian_Federation_of_Armenia_logo.png"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_for_Equestrian_Sports"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hovik_Hayrapetyan_Equestrian_Centre"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Armenia"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equestrian_sports_in_Armenia"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_members_of_the_International_Federation_for_Equestrian_Sports"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_in_Armenia"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equestrian_organizations"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_equestrian_sports"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://horseraces.pmu.fr/"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/fea.national/"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5Gdk"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108872264"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Armenia_topics"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Equestrian_Sports"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Members_of_the_Federation_Equestre_Internationale"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_governing_bodies_in_Armenia"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_in_Armenia"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Equestrian_Federation_of_Armenia_logo.png?width=300"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/abstract","The Equestrian Federation of Armenia (Armenian: Հայաստանի ձիասպորտի ֆեդերացիա), also known as the Federation of Equestrian Sport of Armenia, is the regulating body of equestrian sports in Armenia, governed by the Armenian Olympic Committee. The headquarters of the federation is located in Yerevan."
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Equestrian_Federation_of_Armenia?oldid=1094150481&ns=0"
"http://dbpedia.org/resource/Equestrian_Federation_of_Armenia","http://dbpedia.org/ontology/wikiPageLength",2669
