"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Ophamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_Ophamil","http://www.w3.org/2000/01/rdf-schema#label","Gautier Ophamil"
"http://dbpedia.org/resource/Walter_Ophamil","http://www.w3.org/2000/01/rdf-schema#label","Gualtiero (arcivescovo)"
"http://dbpedia.org/resource/Walter_Ophamil","http://www.w3.org/2000/01/rdf-schema#label","Милль, Уолтер"
"http://dbpedia.org/resource/Walter_Ophamil","http://www.w3.org/2000/01/rdf-schema#label","Walter von Palermo"
"http://dbpedia.org/resource/Walter_Ophamil","http://www.w3.org/2000/01/rdf-schema#label","Gualterus Ophamilius"
"http://dbpedia.org/resource/Walter_Ophamil","http://www.w3.org/2000/01/rdf-schema#label","Walter Ophamil"
"http://dbpedia.org/resource/Walter_Ophamil","http://www.w3.org/2000/01/rdf-schema#label","Walter Ophamil"
"http://dbpedia.org/resource/Walter_Ophamil","http://www.w3.org/2000/01/rdf-schema#comment","Walter Ophamil or Offamil (fl. 1160–1191), italianised as Gualtiero Offamiglio or Offamilio from Latin Ophamilius, was the archdeacon of Cefalù, dean of Agrigento, and archbishop of Palermo (1168–1191), called ""il primo ministro"", the first minister of the crown. He came to Sicily with Peter of Blois and Stephen du Perche at the direction of Rotrou, Archbishop of Rouen, cousin of Queen Margaret of Navarre, originally as a tutor to the royal children of William I of Sicily and Margaret. His mother was Bona, a patron of the Abbey of Cluny and a devota et fidelis nostra of the king in 1172. His father is unknown. From his name he was long thought to be an Englishman (""Walter of the Mill"") but this interpretation is now rejected in favour of ophamilius referring to Walter as William II's proto"
"http://dbpedia.org/resource/Walter_Ophamil","http://www.w3.org/2000/01/rdf-schema#comment","Walter, fälschlich of the Mill (neulat. Offamilius, ital. Gualtiero Offamilio; die autographe Namensform ist Gualterius) (* in Sizilien; † nach Juni 1190 in Palermo) war Erzbischof von Palermo von 1169 bis 1190 und führendes Mitglied des Familiarenkollegiums am Hofe Wilhelms II. von Sizilien."
