"subject","predicate","object"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CricketTeam"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/2000/01/rdf-schema#label","Rising Pune Supergiant"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/2000/01/rdf-schema#label","Rising Pune Supergiants"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/2000/01/rdf-schema#comment","Rising Pune Supergiant (often abbreviated as RPS) was a franchise cricket team based in Pune, Maharashtra, that played in the Indian Premier League in 2016 and 2017. It was the second team representing Pune after Pune Warriors India. The team, along with Gujarat Lions, featured as two-season replacements for Chennai Super Kings and Rajasthan Royals, who were suspended due to their involvement in illegal betting by their respective owners. However, the same owner bought another franchise Lucknow Super Giants in October 2021. It is now among the 10 teams of the league and take part in it."
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://www.w3.org/2000/01/rdf-schema#comment","Die Rising Pune Supergiants (RPS) war ein indisches Cricketteam. Das Team repräsentierte die Stadt Pune in der Indian Premier League. Das Heimatstadion war das Maharashtra Cricket Association Stadium in Pune. Wegen einer starken Dürreperiode in Indien während der IPL wurde entschieden, dass die Matches der RPS ins verlegt werden mussten. Das Team wurde 2015 zusammen mit den Gujarat Lions für die Saison 2016 neu gegründet. Die Neugründung war erforderlich, da die beiden Teams Chennai Super Kings und Rajasthan Royals wegen eines Wettskandals für 2 Jahre aus der IPL ausgeschlossen wurden. Das neue Franchise übernahm viele Spieler und Trainer von den Chennai Super Kings. Die Supergiants beendenten ihre erste IPL Saison an 7. Position und konnten in der zweiten sich für das Finale qualifiziere"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://xmlns.com/foaf/0.1/name","Rising Pune Supergiant"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://dbpedia.org/property/name","Rising Pune Supergiant"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rising_Pune_Supergiant.png"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RPSG_Group"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_India"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_clubs_established_in_2016"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Premier_League_teams"
"http://dbpedia.org/resource/Rising_Pune_Supergiant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_Maharashtra"
