"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tops","http://www.w3.org/2000/01/rdf-schema#label","Tops"
"http://dbpedia.org/resource/Category:Tops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Physical_activity_and_dexterity_toys"
"http://dbpedia.org/resource/Category:Tops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gyroscopes"
"http://dbpedia.org/resource/Category:Tops","http://www.w3.org/2004/02/skos/core#prefLabel","Tops"
"http://dbpedia.org/resource/Category:Tops","http://dbpedia.org/ontology/wikiPageID",29247828
"http://dbpedia.org/resource/Category:Tops","http://dbpedia.org/ontology/wikiPageRevisionID",548107584
"http://dbpedia.org/resource/Category:Tops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Tops","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Tops_(clothing)"
"http://dbpedia.org/resource/Category:Tops","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tops?oldid=548107584&ns=14"
