"subject","predicate","object"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSociologyJournals"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/2000/01/rdf-schema#label","Journal of Historical Sociology"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://www.w3.org/2000/01/rdf-schema#comment","This peer-reviewed journal is edited by an international panel of historians, anthropologists, geographers and sociologists, the Journal of Historical Sociology is both interdisciplinary in approach and innovative in content. The Journal of Historical Sociology was founded in 1988 and presents review essays and commentary in its ""Issues and Agendas"" section, and aims to provoke discussion and debate."
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://xmlns.com/foaf/0.1/name","Journal of Historical Sociology"
"http://dbpedia.org/resource/Journal_of_Historical_Sociology","http://xmlns.com/foaf/0.1/homepage","https://onlinelibrary.wiley.com/journal/14676443"
