"subject","predicate","object"
"http://dbpedia.org/resource/Silip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Silip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Silip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Silip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Silip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Silip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Silip","http://www.w3.org/2000/01/rdf-schema#label","Silip (film, 1985)"
"http://dbpedia.org/resource/Silip","http://www.w3.org/2000/01/rdf-schema#label","Silip"
"http://dbpedia.org/resource/Silip","http://www.w3.org/2000/01/rdf-schema#comment","Silip (traduction littérale : Voyeurisme) ou Daughter of Eve est un film philippin sorti en 1985 et réalisé par . Conçu comme un film de sexploitation, certains lui trouvent des accents de film dramatique, de film d'horreur, de film d'avant-garde philippin, « entre Z et X, à la fois softcore et hardcore », un film inclassable qui fut ensuite projeté au Festival de film fantastique de Sitges en 2007 et au Forum des images en 2011."
"http://dbpedia.org/resource/Silip","http://www.w3.org/2000/01/rdf-schema#comment","Silip (lit. '""peek""') is a 1985 Philippine sexploitation psychological drama film directed by Elwood Perez and written by Ricardo Lee. The film was released outside of the Philippines as Daughters of Eve."
"http://dbpedia.org/resource/Silip","http://xmlns.com/foaf/0.1/name","Silip"
"http://dbpedia.org/resource/Silip","http://xmlns.com/foaf/0.1/homepage","https://mondomacabro.bigcartel.com/product/silip-daughters-of-eve"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/property/name","Silip"
"http://dbpedia.org/resource/Silip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silip_Theatrical_Poster.jpg"
"http://dbpedia.org/resource/Silip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_drama_films"
"http://dbpedia.org/resource/Silip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexploitation_films"
"http://dbpedia.org/resource/Silip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/Silip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_drama_films"
"http://dbpedia.org/resource/Silip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_erotic_films"
"http://dbpedia.org/resource/Silip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_erotic_films"
"http://dbpedia.org/resource/Silip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_psychological_drama_films"
"http://dbpedia.org/resource/Silip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_psychological_drama_films"
"http://dbpedia.org/resource/Silip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageID",23352330
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageRevisionID",1113087056
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_drama"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_Talk"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexploitation_films"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promiscuous_woman"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_erotic_films"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_drama_films"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Joseph_(actor)"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexploitation_film"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_psychological_drama_films"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_erotic_films"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexually_repressed"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catechism"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Isabel_Lopez"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_psychological_drama_films"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarsi_Emmanuelle"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Lee"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_drama_films"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/ontology/wikiPageExternalLink","https://mondomacabro.bigcartel.com/product/silip-daughters-of-eve"
"http://dbpedia.org/resource/Silip","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vBoa"
"http://dbpedia.org/resource/Silip","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Silip_(film,_1985)"
"http://dbpedia.org/resource/Silip","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Silip:_Daughters_of_Eve"
"http://dbpedia.org/resource/Silip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7515089"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Silip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
