"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_architects","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の建築家一覧"
"http://dbpedia.org/resource/List_of_American_architects","http://www.w3.org/2000/01/rdf-schema#label","List of American architects"
"http://dbpedia.org/resource/List_of_American_architects","http://www.w3.org/2000/01/rdf-schema#comment","This list of American architects includes notable architects and architecture firms with a strong connection to the United States (i.e., born in the United States, located in the United States or known primarily for their work in the United States). For a more complete list, see Category:American architects and Category:Architecture firms of the United States.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_American_architects","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国の建築家一覧（アメリカがっしゅうこくのけんちくかいちらん） : アメリカ合衆国を拠点に活動する建築家の、アルファベット順の一覧。 他国の建築家一覧については、建築家一覧を参照。"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/property/name","no"
"http://dbpedia.org/resource/List_of_American_architects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_architects_by_nationality"
"http://dbpedia.org/resource/List_of_American_architects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_artists"
"http://dbpedia.org/resource/List_of_American_architects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_architects"
"http://dbpedia.org/resource/List_of_American_architects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_firms_of_the_United_States"
"http://dbpedia.org/resource/List_of_American_architects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_people_by_occupation"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageID",5414040
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageRevisionID",1120494516
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Abernathy"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Adams"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Philippe_Cret"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Coit"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Anmahian"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._Varney"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bacon"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Belluschi"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_McCain"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_U._Walter"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood_S._Tolan"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Burnham"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Stanton_Barney"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Tibbals"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_C._Thompson"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_the_United_States"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wellborn_Root_Jr."
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirt_C._Rowland"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_I._Kahn"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Clarke_Cabot"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wellborn_Root"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Polshek"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Gang"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Hasecoster"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Donaldson"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Albright"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paffard_Keatinge-Clay"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_A._Waite"
"http://dbpedia.org/resource/List_of_American_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Urban"
