"subject","predicate","object"
"http://dbpedia.org/resource/Horreum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#label","Horreum"
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#label","Hórreo (Roma Antiga)"
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#label","Horreum"
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#label","Horrea"
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#label","Horreum"
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#label","Horreum"
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#label","Хорреум"
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#label","Horreum"
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#label","Horreum"
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#label","Horreum"
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#label","Horreum"
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#comment","Los horrea (horreum en singular) eran lugares de almacenamiento de productos alimenticios, principalmente trigo, en la Antigua Roma. En Roma, se construyeron los primeros a orillas del Tíber y allí fue edificado, a comienzos de siglo II a. C., el más famoso de todos: el porticus aemilia, una gran construcción rectangular de más de 26 000 m² dividida en siete naves. Su gran solidez permitió que estos almacenes estuvieran operativos durante más de 500 años. En el periodo de los Gracos, se construyeron los horrea publica populi Romani con el fin de abastecer a la plebe con repartos gratuitos de trigo. En el puerto de Ostia se construyeron grandes horrea donde se almacenaban las mercancías traídas por vía marítima."
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#comment","Horreum (łac., l.mn. horrea) – w starożytnym Rzymie rodzaj wielkiego magazynu do gromadzenia artykułów użyteczności publicznej."
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#comment","Horreum (pluralis horrea, latin: ""förrådshus"", ""magasin"") var i romarriket magasinsbyggnader, vilka ursprungligen användes för spannmål. Senare kom de att nyttjas som förråd för flera olika ändamål."
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#comment","Een horreum (Latijn horreum, meervoud horrea) is een Romeins pakhuis of voorraadgebouw. Het werd vooral gebruikt voor de opslag van graan, vandaar de alternatieve benaming granarium. De Romeinse villa's of villae rusticae in de Zuidelijke Nederlanden en Engeland waren voorzien van een dergelijke graanschuur. De grootste horrea waren meerbeukige gebouwen die als voorloper van de middeleeuwse kloosterschuren kunnen worden gezien. Voorbeelden hiervan waren de granarium van Hadrianus in Patara en een gelijknamige granarium in Myra."
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#comment","Un horreum (pluriel horrea) est un entrepôt de l'époque romaine. Bien que le terme latin évoque souvent le grenier à grain, les horrea romains étaient également utilisés pour stocker d'autres types de biens : les (en) à Rome abritaient du grain mais aussi de l'huile d'olive, du vin, des vivres, des vêtements et même du marbre."
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#comment","L'horreum és un lloc d'emmagatzematge de productes alimentaris, principalment blat, en l'antiga Roma. Aquests edificis solien ser de planta rectangular o quadrangular i el seu interior estava dividit en compartiments. A Roma, es varen construir els primers horrea a la vora del Tíber i allà va ser edificat, al començament de segle ii aC, el més famós de tots: el porticus Aemilia, una gran construcció rectangular de més de 26.000 m² dividida en set naus, al costat de l'Emporium. La seva gran solidesa va permetre que aquests magatzems estiguessin operatius durant més de 500 anys. En el període dels Gracs, es van construir els horrea publica populi Romani per tal de proveir la plebs amb repartiments gratuïts de blat. Al port d'Òstia es van construir grans horrea on s'emmagatzemaven les mercad"
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#comment","Ein Horreum (lateinisch horreum; Plural horrea) ist ein römisches Lagerhaus oder Magazingebäude. Neben Lagerhäusern für Waren aller Art wurden als horrea vor allem Magazine für Lebensmittel bezeichnet, insbesondere für Getreide (diese wurden auch granaria genannt). Es gab Lagerhäuser für spezielle Waren: 
* horreum chartarium für Papier 
* horreum candelarium für Lampen und Kerzen 
* horreum piperatarium für orientalische Waren Erhaltene Reste von Horrea gibt es in Rom, vor allem aber in Ostia, in Provinzstädten unter anderem in Narbo und Patara."
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#comment","Hórreo (em latim: horreum; plural: horrea) foi um tipo de armazém público usado durante a Roma Antiga. Embora o termo latino é frequentemente empregado para referir-se a celeiros, os hórreos romanos eram usados para estocar outros tipos de produtos; os Hórreos de Galba (em latim: Horrea Galbae) em Roma eram usados não apenas para estocar grãos, mas também azeite, vinho, outros gêneros alimentícios, roupas e mesmo mármore. Pelo fim do período imperial, a cidade de Roma tinha em torno de 300 hórreos para suprir suas demandas. Os maiores foram enormes, mesmo para os padrões modernos; os Hórreos de Galba continham 140 salas apenas do térreo, cobrindo uma área de cerca de 21,000 m². A quantidade de espaço de armazenamento disponível nos hórreos públicos pode ser julgada pelo fato de que quando "
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#comment","Un horreum (utilizzato generalmente al plurale: horrea) era un magazzino pubblico annonario utilizzato in epoca romana. Il termine latino ha il significato di ""granaio"", ma gli edifici che ebbero questo nome erano utilizzati per il deposito di diversi tipi di merci. Alla fine del periodo imperiale esistevano a Roma circa 300 horrea e i più importanti erano di enormi dimensioni. La quantità di spazio disponibile negli horrea pubblici era tale che alla morte di Settimio Severo nel 211 vi era contenuta una quantità di cibo sufficiente a sfamare la popolazione di Roma per sette anni."
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#comment","A horreum (plural: horrea) was a type of public warehouse used during the ancient Roman period. Although the Latin term is often used to refer to granaries, Roman horrea were used to store many other types of consumables; the giant Horrea Galbae in Rome were used not only to store grain but also olive oil, wine, foodstuffs, clothing and even marble. By the end of the imperial period, the city of Rome had nearly 300 horrea to supply its demands. The biggest were enormous, even by modern standards; the Horrea Galbae contained 140 rooms on the ground floor alone, covering an area of some 225,000 square feet (21,000 m²). The amount of storage space available in the public horrea can be judged by the fact that when the emperor Septimius Severus died in 211 AD, he is said to have left the city's"
"http://dbpedia.org/resource/Horreum","http://www.w3.org/2000/01/rdf-schema#comment","Хорреум (від лат. horreum, множина: хорреа) — тип сховища, що використовувався в Стародавньому Римі."
"http://dbpedia.org/resource/Horreum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostia,_horrea_epagathiana_01.jpg"
"http://dbpedia.org/resource/Horreum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horrea.jpg"
"http://dbpedia.org/resource/Horreum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_architecture"
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageID",16801519
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageRevisionID",1092641315
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrian's_Wall"
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Gracchus"
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_pepper"
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain"
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granary"
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ostia,_horrea_epagathiana_01.JPG"
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Roman_architecture"
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taberna"
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wax"
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostia_Antica"
"http://dbpedia.org/resource/Horreum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
