"subject","predicate","object"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sign106646243"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clue106643763"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalSigns"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymptoms"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence105823932"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symptom114299637"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/2000/01/rdf-schema#label","سيلان اللعاب"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/2000/01/rdf-schema#label","Drooling"
"http://dbpedia.org/resource/Drooling","http://www.w3.org/2000/01/rdf-schema#comment","سيلان اللعاب (بالإنجليزية: Drooling)‏ هو تدفق اللعاب خارج الفم، ومن الممكن أن يكون السبب هو الإفراز الزائد للعاب، أو عدم القدرة على الاحتفاظ باللعاب داخل الفم، أو قد يكون هناك مشاكل بالبلع (مثل: عسر البلع أو البلع المؤلم). وهناك أيضا حالات متكررة وغير مؤذية قد تحدث لسيلان اللعاب؛ بسبب وضع جل للفم أو عند الذهاب لطبيب الأسنان. ويعتبر سيلان اللعاب عند الرضع والأطفال الأصحاء حالة طبيعية، وغالبا لا تكون علامة على أن هناك مرض أو مضاعفات بل من الممكن أن يكون له علاقة بالتسنين. وقد يكون سيلان اللعاب في بعض الرضع والأطفال الصغار؛ بسبب عدوى الجهاز التنفسي العلوي وحساسية الأنف."
"http://dbpedia.org/resource/Drooling","http://www.w3.org/2000/01/rdf-schema#comment","Drooling, or slobbering, is the flow of saliva outside the mouth. Drooling can be caused by excess production of saliva, inability to retain saliva within the mouth (incontinence of saliva), or problems with swallowing (dysphagia or odynophagia). There are some frequent and harmless cases of drooling – for instance, a numbed mouth from either Orajel, or when going to the dentist's office."
"http://dbpedia.org/resource/Drooling","http://xmlns.com/foaf/0.1/name","Drooling"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/property/name","Drooling"
"http://dbpedia.org/resource/Drooling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saliva"
"http://dbpedia.org/resource/Drooling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethology"
"http://dbpedia.org/resource/Drooling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diseases_of_oral_cavity,_salivary_glands_and_jaws"
"http://dbpedia.org/resource/Drooling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Excretion"
"http://dbpedia.org/resource/Drooling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symptoms"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageID",185370
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageRevisionID",1113047036
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orajel"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_palsy"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_allergies"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabies"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsaicin"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBV_infectious_mononucleosis"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouth"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atropine_sulfate"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonsilitis"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diseases_of_oral_cavity,_salivary_glands_and_jaws"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botulinum_toxin_A"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycopyrrolate"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teething"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lungs"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom_(poison)"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoville_Unit"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saliva"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peritonsillar_abscess"
"http://dbpedia.org/resource/Drooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumors"
