"subject","predicate","object"
"http://dbpedia.org/resource/Mills_Building","http://www.w3.org/2000/01/rdf-schema#label","Mills Building"
"http://dbpedia.org/resource/Mills_Building","http://www.w3.org/2000/01/rdf-schema#label","Mills Building"
"http://dbpedia.org/resource/Mills_Building","http://dbpedia.org/ontology/wikiPageID",26318705
"http://dbpedia.org/resource/Mills_Building","http://dbpedia.org/ontology/wikiPageRevisionID",803170255
"http://dbpedia.org/resource/Mills_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_Building_(Longview,_Washington)"
"http://dbpedia.org/resource/Mills_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_Building_(New_York_City)"
"http://dbpedia.org/resource/Mills_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_Building_(San_Diego)"
"http://dbpedia.org/resource/Mills_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_Building_(San_Francisco)"
"http://dbpedia.org/resource/Mills_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Cowlitz_County,_Washington"
"http://dbpedia.org/resource/Mills_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_Mills_Building"
"http://dbpedia.org/resource/Mills_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_State_Hospital"
"http://dbpedia.org/resource/Mills_Building","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anson_Mills_Building"
"http://dbpedia.org/resource/Mills_Building","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mills_Building_(Longview,_Washington)"
"http://dbpedia.org/resource/Mills_Building","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mills_Building_(New_York_City)"
"http://dbpedia.org/resource/Mills_Building","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mills_Building_(San_Diego)"
"http://dbpedia.org/resource/Mills_Building","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mills_Building_(San_Francisco)"
"http://dbpedia.org/resource/Mills_Building","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mills_Building"
"http://dbpedia.org/resource/Mills_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s6EC"
"http://dbpedia.org/resource/Mills_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6859952"
"http://dbpedia.org/resource/Mills_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Mills_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mills_Building?oldid=803170255&ns=0"
"http://dbpedia.org/resource/Mills_Building","http://dbpedia.org/ontology/wikiPageLength",441
"http://dbpedia.org/resource/Mills_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mills_Building"
