"subject","predicate","object"
"http://dbpedia.org/resource/Sandra_Bass","http://www.w3.org/2000/01/rdf-schema#label","Sandra Bass"
"http://dbpedia.org/resource/Sandra_Bass","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Bass is an American political scientist. She holds a PhD in political science from University of California, Berkeley. She is an Associate Dean of Students and Director of the Public Service Center at the University of California, Berkeley, a position she has held since 2015. Bass has written articles on the relationship between race and policing in the United States, including ""Policing Space, Policing Race: Social Control Imperatives and Police Discretionary Decisions,"" published in Social Justice. She is a former board chair of the Ella Baker Center for Human Rights."
"http://dbpedia.org/resource/Sandra_Bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Sandra_Bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sandra_Bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_scientists"
"http://dbpedia.org/resource/Sandra_Bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_political_scientists"
"http://dbpedia.org/resource/Sandra_Bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sandra_Bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_social_scientists"
"http://dbpedia.org/resource/Sandra_Bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Berkeley_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Sandra_Bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Sandra_Bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Sandra_Bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_academic_administrators"
"http://dbpedia.org/resource/Sandra_Bass","http://dbpedia.org/ontology/wikiPageID",64235270
"http://dbpedia.org/resource/Sandra_Bass","http://dbpedia.org/ontology/wikiPageRevisionID",1055697883
"http://dbpedia.org/resource/Sandra_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Sandra_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_political_scientists"
"http://dbpedia.org/resource/Sandra_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Justice_(journal)"
"http://dbpedia.org/resource/Sandra_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Sandra_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sandra_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Sandra_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Sandra_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_social_scientists"
"http://dbpedia.org/resource/Sandra_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sandra_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_scientists"
"http://dbpedia.org/resource/Sandra_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_women"
