"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lighthouses_in_Belize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lighthouses_in_Belize","http://www.w3.org/2000/01/rdf-schema#label","Lighthouses in Belize"
"http://dbpedia.org/resource/Category:Lighthouses_in_Belize","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lighthouses_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Lighthouses_in_Belize","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lighthouses_by_country"
"http://dbpedia.org/resource/Category:Lighthouses_in_Belize","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Belize"
"http://dbpedia.org/resource/Category:Lighthouses_in_Belize","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lighthouses_in_Central_America_by_country"
"http://dbpedia.org/resource/Category:Lighthouses_in_Belize","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towers_in_Belize"
"http://dbpedia.org/resource/Category:Lighthouses_in_Belize","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_in_Belize"
"http://dbpedia.org/resource/Category:Lighthouses_in_Belize","http://www.w3.org/2004/02/skos/core#prefLabel","Lighthouses in Belize"
"http://dbpedia.org/resource/Category:Lighthouses_in_Belize","http://dbpedia.org/ontology/wikiPageID",23296297
"http://dbpedia.org/resource/Category:Lighthouses_in_Belize","http://dbpedia.org/ontology/wikiPageRevisionID",953365925
"http://dbpedia.org/resource/Category:Lighthouses_in_Belize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lighthouses_in_Belize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lighthouses_in_Belize","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lighthouses_in_Belize?oldid=953365925&ns=14"
