"subject","predicate","object"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#label","2015 Boise State Broncos football team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Boise State Broncos football team represented Boise State University during the 2015 NCAA Division I FBS football season. The Broncos were led by second-year head coach Bryan Harsin and played their home games at Albertsons Stadium. They were members of the Mountain West Conference in the Mountain Division. They finished the season 9–4, 5–3 in Mountain West play to finish in a four-way tie for second place in the Mountain Division. They were invited to the Poinsettia Bowl where they defeated Northern Illinois."
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Hawaii_Rainbow_Warriors_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Virginia_Cavaliers_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Colorado_State_Rams_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Washington_Huskies_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Idaho_State_Bengals_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_BYU_Cougars_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boise_State_Colorado_State_10_10_15.png"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boise_State_Hawaii_10_3_15.png"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boise_State_%22B%22_logo.svg"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boise_State_Broncos_football_seasons"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poinsettia_Bowl_champion_seasons"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Idaho"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageID",45622095
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1101853494
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma_Catholic_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_backs_coach"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocala,_Florida"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddleback_College"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Valley,_San_Diego_County,_California"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardi_Award"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_d'Alene_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outland_Trophy"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_High_School_(Redding,_California)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Colorado_State_Rams_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devante_Mays"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_d'Alene,_Idaho"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salesian_High_School_(Los_Angeles)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Quinta,_California"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress_Creek_High_School_(Harris_County,_Texas)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_coordinator"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dekaney_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring,_Texas"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuna,_Idaho"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_High_School_(Eugene,_Oregon)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rees_Odhiambo"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorpark,_California"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruitland_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_High_School_(Texas)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorpark_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale_Community_College_(Arizona)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Quinta_High_School_(La_Quinta,_California)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Kemp"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuerffel_Trophy"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruitland,_Idaho"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp_Award"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuna_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bern,_North_Carolina"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbum_Dei_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein_Collins_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_View_High_School_(Idaho)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Legacy_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashard_Higgins"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliah_Drinkwitz"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Football"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granger_High_School_(Utah)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Lubick_Field_at_Hughes_Stadium"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_High_School_(Arlington,_Texas)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivybridge_Community_College"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton,_California"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein,_Texas"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Vander_Esch"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Lutheran_Middle_School_&_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hill_(American_football)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte_College"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Hawaii_Rainbow_Warriors_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmichael,_California"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Marks"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servite_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield,_California"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Ervin"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Oak_Cliff_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Mangum"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Mesquite_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_line_coach"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Consolidated_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona,_California"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield_College"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sperbeck"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Bouagnon"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesquite,_Texas"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_High_School_(Salt_Lake_City)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Dwyer_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverik_Stadium"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Prairie_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Wesleyan_University"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearny_High_School_(San_Diego,_California)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosumnes_Oaks_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Stadium"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom,_California"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thorpe_Award"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimington_Trophy"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Prairie,_Minnesota"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Dinwiddie"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schertz-Cibolo-Universal_City_Independent_School_District"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vista_Murrieta_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney,_Nevada"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_High_School_(Fresno,_California)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadle_Park_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Ridge_High_School_(Arizona)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_football_offensive_scheme"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhurell_Pressley"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebackers"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_Maston"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Molchon"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Avalos"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Brown"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Finley_(American_football)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Clemente,_California"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_Senior_High_School_(Florida)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Vallejo"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_BYU_Cougars_football_team"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junípero_Serra_High_School_(Gardena,_California)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Wittek"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Griffin"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_Idaho"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Kelly_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Boyd_Stadium"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Henry_(offensive_lineman)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steele_Canyon_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Union_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue_High_School_(Bellevue,_Washington)"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Riddle"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templeton_High_School"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Browning"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale_Community_College"
"http://dbpedia.org/resource/2015_Boise_State_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._San_Antonio_College"
