"subject","predicate","object"
"http://dbpedia.org/resource/Manku_Thimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Manku_Thimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Manku_Thimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Manku_Thimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Manku_Thimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manku_Thimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Manku_Thimma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Manku_Thimma","http://www.w3.org/2000/01/rdf-schema#label","Manku Thimma"
"http://dbpedia.org/resource/Manku_Thimma","http://www.w3.org/2000/01/rdf-schema#comment","Manku Thimma is a 1980 Indian Kannada-language film, directed by H. R. Bhargava and produced by Dwarakish. The film stars Dwarakish, Manjula, Srinath, Padmapriya and Hema Chowdhary. The film has musical score by Rajan–Nagendra. It is a remake of the 1969 Telugu film Sattekalapu Satteya which was also remade in Hindi in 1970 as Mastana starring Mehmood and in Tamil in 1970 as Patham Pasali starring Nagesh."
"http://dbpedia.org/resource/Manku_Thimma","http://xmlns.com/foaf/0.1/name","Manku Thimma"
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/property/name","Manku Thimma"
"http://dbpedia.org/resource/Manku_Thimma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manku_Thimma.jpg"
"http://dbpedia.org/resource/Manku_Thimma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_H._R._Bhargava"
"http://dbpedia.org/resource/Manku_Thimma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Kannada-language_films"
"http://dbpedia.org/resource/Manku_Thimma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_films"
"http://dbpedia.org/resource/Manku_Thimma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Rajan–Nagendra"
"http://dbpedia.org/resource/Manku_Thimma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kannada_remakes_of_Telugu_films"
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageID",45153764
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageRevisionID",1098484688
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hema_Choudhary"
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudheer_(Kannada_Actor)"
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_H._R._Bhargava"
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Kannada-language_films"
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagesh"
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padmapriya_(actress)"
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hema_Chowdhary"
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._R._Bhargava"
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastana_(1970_film)"
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uma_Shivakumar"
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Rajan–Nagendra"
"http://dbpedia.org/resource/Manku_Thimma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmood_(actor)"
