"subject","predicate","object"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2000/01/rdf-schema#label","1997 na ciência"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2000/01/rdf-schema#label","1997 in science"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2000/01/rdf-schema#label","1997 w nauce"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2000/01/rdf-schema#label","Vetenskapsåret 1997"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2000/01/rdf-schema#label","1997 год в науке"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2000/01/rdf-schema#label","1997 en science"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2000/01/rdf-schema#comment","В 1997 году были различные научные и технологические события, некоторые из которых представлены ниже."
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2000/01/rdf-schema#comment","The year 1997 in science and technology involved many significant events, listed below."
"http://dbpedia.org/resource/1997_in_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_science"
"http://dbpedia.org/resource/1997_in_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_science"
"http://dbpedia.org/resource/1997_in_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageID",576420
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageRevisionID",1120361524
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahit_Arf"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Money"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expendable_launch_system"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duckworth–Lewis–Stern_method"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardley,_Oxfordshire"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jobs"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Pirie"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_C_virus"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Kasparov"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Hoerni"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmonaut"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemist"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiologist"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_James_Shearman"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubble_Space_Telescope"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_eclipse_of_March_9,_1997"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_search_engine"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Deep_Blue"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1997_lunar_eclipse"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Christian_Skou"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_the_Skeptic"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_1997_lunar_eclipse"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Cousteau"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_lemma_(Langlands_program)"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Simard"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Eysenck"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_biologist"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Prize_in_Physics"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollaston_Medal"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanographer"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugway_Proving_Grounds"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_clock"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanized_antibody"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Frankl"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Pathfinder"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Andraka"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_eclipse_of_September_2,_1997"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AdS/CFT_correspondence"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESA"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_B._Prusiner"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_D._Boyer"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planar_process"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Callister_Hales"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ThrustSSC"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloning"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Victor_Jones"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_physiologist"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Reimer"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluto"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Calvin"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth-generation_jet_fighter"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotherapist"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Phillips"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_artificial_chromosome"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Z._Young"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCaughey_septuplets"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_F-22_Raptor"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_cloning"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turing_Award"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_Africa_theory"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_August_Folkers"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma-ray_burst"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wald"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Martín_Maldacena"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldest_people"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Calment"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Resolution_Fly's_Eye_Cosmic_Ray_Detector"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eccles_(neurophysiologist)"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Chemistry"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_ray"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_hormones"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Mills_Purcell"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symplectic_group"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klotho_(biology)"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Business_Machines"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurophysiologist"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Chu"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cetiosaurus"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Rice"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_5"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Cohen-Tannoudji"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virologist"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_II"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslin,_Scotland"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kendrew"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemist"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_V._Thimann"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_the_sheep"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_program"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Qayen_earthquake"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRB_970228"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NeXT"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Discovery"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrians"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Dicke"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neandertal"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Tombaugh"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Walker"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Helen_Wright_Greuter"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercalli_intensity_scale"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Essen"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Shonin"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassini–Huygens"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_evolution"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_in_science"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chien-Shiung_Wu"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Engelbart"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_71"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalosaurus"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daclizumab"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoologist"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiologist"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_name"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1997_год_в_науке"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1997_in_science"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vetenskapsåret_1997"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1997_во_науката"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1997_במדע"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vitskap_i_1997"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1997_en_science"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q606643"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1997_w_nauce"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vitenskapsåret_1997"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nmRa"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1997_na_ciência"
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1997_a_tudományban"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:M"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/abstract","The year 1997 in science and technology involved many significant events, listed below."
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/abstract","В 1997 году были различные научные и технологические события, некоторые из которых представлены ниже."
"http://dbpedia.org/resource/1997_in_science","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1997_in_science?oldid=1120361524&ns=0"
"http://dbpedia.org/resource/1997_in_science","http://dbpedia.org/ontology/wikiPageLength",11566
"http://dbpedia.org/resource/1997_in_science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1997_in_science"
