"subject","predicate","object"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInRenoCounty,Kansas"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Terminal Station (Hutchinson, Kansas)"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","The Terminal Station in Hutchinson, Kansas is a Prairie School style building built in 1915. It was listed on the National Register of Historic Places in 1983. It was built as a station of the Wichita-based trolley-car system. In 1983, its first floor was a Trailways Bus station and its second floor was unused."
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://xmlns.com/foaf/0.1/name","Terminal Station"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://dbpedia.org/property/name","Terminal Station"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.054443359375
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.92916870117188
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/September_2013_132_3_4_tonemapped.jpg"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hutchinson,_Kansas"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hutchinson,_Kansas"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_on_the_National_Register_of_Historic_Places_in_Kansas"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1915"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Reno_County,_Kansas"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Reno_County,_Kansas"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_stations_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_railway_stations_in_Kansas"
"http://dbpedia.org/resource/Terminal_Station_(Hutchinson,_Kansas)","http://dbpedia.org/ontology/wikiPageID",23961527
