"subject","predicate","object"
"http://dbpedia.org/resource/United_States_House_Committee_on_Energy_and_Commerce_Select_Investigative_Panel_on_Planned_Parenthood","http://www.w3.org/2000/01/rdf-schema#label","United States House Committee on Energy and Commerce Select Investigative Panel on Planned Parenthood"
"http://dbpedia.org/resource/United_States_House_Committee_on_Energy_and_Commerce_Select_Investigative_Panel_on_Planned_Parenthood","http://dbpedia.org/ontology/wikiPageID",48343509
"http://dbpedia.org/resource/United_States_House_Committee_on_Energy_and_Commerce_Select_Investigative_Panel_on_Planned_Parenthood","http://dbpedia.org/ontology/wikiPageRevisionID",778031335
"http://dbpedia.org/resource/United_States_House_Committee_on_Energy_and_Commerce_Select_Investigative_Panel_on_Planned_Parenthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Investigative_Panel_on_Planned_Parenthood"
"http://dbpedia.org/resource/United_States_House_Committee_on_Energy_and_Commerce_Select_Investigative_Panel_on_Planned_Parenthood","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_House_Select_Investigative_Panel_on_Planned_Parenthood"
"http://dbpedia.org/resource/United_States_House_Committee_on_Energy_and_Commerce_Select_Investigative_Panel_on_Planned_Parenthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/United_States_House_Committee_on_Energy_and_Commerce_Select_Investigative_Panel_on_Planned_Parenthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/United_States_House_Committee_on_Energy_and_Commerce_Select_Investigative_Panel_on_Planned_Parenthood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_House_Committee_on_Energy_and_Commerce_Select_Investigative_Panel_on_Planned_Parenthood?oldid=778031335&ns=0"
"http://dbpedia.org/resource/United_States_House_Committee_on_Energy_and_Commerce_Select_Investigative_Panel_on_Planned_Parenthood","http://dbpedia.org/ontology/wikiPageLength",132
"http://dbpedia.org/resource/United_States_House_Committee_on_Energy_and_Commerce_Select_Investigative_Panel_on_Planned_Parenthood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_House_Committee_on_Energy_and_Commerce_Select_Investigative_Panel_on_Planned_Parenthood"
