"subject","predicate","object"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://www.w3.org/2000/01/rdf-schema#label","Campaign of Trabzon (1505)"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://www.w3.org/2000/01/rdf-schema#comment","The Campaign of Trabzon occurred in the year 1505 when Selim I fought against the Safavids after Shah Ismail's brother led an attack against Trabzon. Shah Ismail's brother Ebrahim set out with an army composed of 3,000 men to pillage Selim's province. Selim beat back and chased the Safavids with only 450 soldiers as far as Erzincan; he massacred many of them and seized their arms and munitions. Selim then sent a separate force to raid the western territories of the Safavids. After the battle of 1505, Shah Ismail sent an envoy to Bayezid II complaining about Selim's over-aggressive raids and demanding the return of his captured soldiers' weapons. Bayezid did not return the weapons but he did send the envoy back with gifts and promises of friendship. Selim fought against the Safavids again i"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://xmlns.com/foaf/0.1/name","Campaign of Trabzon"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Persia_1502-1524.svg"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoman_red_flag.svg"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Trabzon"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_Ottoman_Empire"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Ottoman_Empire"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://dbpedia.org/ontology/wikiPageID",70475668
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://dbpedia.org/ontology/wikiPageRevisionID",1113248322
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman–Persian_Wars"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_Ottoman_Empire"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Erzincan_(1507)"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabzon"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid_Iran"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Ismail"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_the_Ottoman_Empire"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzincan"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_I"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayezid_II"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_of_Trabzon_(1510)"
"http://dbpedia.org/resource/Campaign_of_Trabzon_(1505)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trabzon_Seferi_(1505)"
