"subject","predicate","object"
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInMusic"
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/2000/01/rdf-schema#label","Musikåret 1902"
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/2000/01/rdf-schema#label","1902 in music"
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/2000/01/rdf-schema#label","1902 w muzyce"
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/2000/01/rdf-schema#label","1902 en musique"
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/2000/01/rdf-schema#label","1902 год в музыке"
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/2000/01/rdf-schema#label","1902 na música"
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/2000/01/rdf-schema#label","1902 v hudbě"
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/2000/01/rdf-schema#label","Musikjahr 1902"
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Na této stránce naleznete seznam událostí souvisejících s hudbou, které proběhly roku 1902."
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia muzyczne w 1902 roku."
"http://dbpedia.org/resource/1902_in_music","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable events in music that took place in 1902."
"http://dbpedia.org/resource/1902_in_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelléas_et_Mélisande_1902_Act5_design_Jusseaume_NGO3p939.jpg"
"http://dbpedia.org/resource/1902_in_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrolicOfTheFrogs1902.jpg"
"http://dbpedia.org/resource/1902_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_by_year"
"http://dbpedia.org/resource/1902_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_music"
"http://dbpedia.org/resource/1902_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_in_music"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageID",163763
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageRevisionID",1124253591
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Güllü_Agop"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_jongleur_de_Notre-Dame"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Edwards_(vaudeville)"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Allen"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vítězslav_Novák"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_19"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_9"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glow_Worm"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_de_Falla"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Skeaping"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidu_Sayão"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_26"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Duruflé"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Cole_(composer)"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_6"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_Company"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_%22Honey_Boy%22_Evans"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_21"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_14"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Cortot"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_31"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh!_Didn't_He_Ramble"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_Belly"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_24"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Reger"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra-Comique"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_7"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twirly-Whirly"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Maksakova_Sr."
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Damrosch"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_by_year"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Wolpe"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_25"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_11"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_James"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Massenet"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_17"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Lang"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Hertz"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_18"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Caruso"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_19"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_30"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_J._Lamb"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_4"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_5"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kennedy"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_8"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_James"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_9"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Liadov"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_2"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stephanescu"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Hubbell"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Egk"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Piutti"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_15"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Duncan"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Wüllner"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_16"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omer_Simeon"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliviero_De_Fabritiis"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Rosenfeld"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dennée"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Gaspar_y_Rimbau"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Bing"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Tárrega"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_11"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Cahill"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_26"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarzuela"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rogers_Brothers_At_Harvard"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesti_la_giubba"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_K._Harris"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Albrecht_(musicologist)"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Bantock"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Anderson"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Bloom"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusolina_Giannini"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_6"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_21"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bela_Bartok"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadeo_Vives"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Defender_(musical)"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Willson"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Götterdämmerung"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Ivanovici"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._7_(Glazunov)"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_27"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Theatre_(Prague)"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Pratt"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Theatre"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Lorenz_(tenor)"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Little_Maids"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_9"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_in_Norwegian_music"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Joplin"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junie_McCree"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Vaughan_Williams"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wild_Rose"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Double_Eagle"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Rio"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1831_in_music"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_20"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Vines"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Lecouvreur"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_F._Morse"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Schmidt_(composer)"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_25"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Károly_Bakonyi"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethna_Carbery"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pelléas_et_Mélisande_1902_Act5_design_Jusseaume_NGO3p939.jpg"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daly's_Theatre"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Poot"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Glazunov"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_von_Tilzer"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Stolz"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Sherry"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ives"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Parry"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_21"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_P._Bryan"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_7"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_26"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_28"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Nachbaur"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hill_(composer)"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_music"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Blix"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zino_Francescatti"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Cilea"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Franchetti"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Elgar"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Bernard_(composer)"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Adrio"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Bilse"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Rimsky-Korsakov"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales_Theatre"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Petipa"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_Coronation_Honours"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Ganne"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alhambra_Theatre_of_Variety"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Scriabin"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_House"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Martos"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubka_Kolessa"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Bailey"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leone_Sinigaglia"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_German"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Ippolitov-Ivanov"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_26"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Rosamond_Johnson"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Hewson"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Booth"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_27"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonnie_Hale"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Dove"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykola_Lysenko"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Von_Tilzer"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagner"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rubens_(composer)"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theater"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Sauguet"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenö_Huszka"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mayerl"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_B._Sterling"
"http://dbpedia.org/resource/1902_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayreuth"
