"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVaud"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPoets"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissWritersInFrench"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontreux"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissSingers"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissMaleStageActors"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/2000/01/rdf-schema#label","Jean Villard"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/2000/01/rdf-schema#label","Jean Villard Gilles"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/2000/01/rdf-schema#label","Jean Villard"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/2000/01/rdf-schema#comment","Gilles(
Pour les articles homonymes, voir Villard. )(
Ne doit pas être confondu avec Jean Vilar ou Jean Villard (homme politique). ) Jean Villard dit Gilles Gilles, photographié en 1975 par Erling Mandelmann. Jean Villard dit Gilles est un poète, chansonnier, comédien, écrivain et compositeur suisse, né à Vernex le 2 juin 1895 et mort à Saint-Saphorin le 26 mars 1982."
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/2000/01/rdf-schema#comment","Jean Villard (auch bekannt als Jean Villard Gilles oder unter dem Pseudonym Gilles; geb. 2. Juni 1895 in Montreux, Schweiz; gest. 26. März 1982 in Saint-Saphorin (Lavaux), ebenda) war ein französischsprachiger Schweizer Dichter, Schauspieler, Chansonnier, Komiker und Komponist, der für seine deutliche Haltung gegenüber dem deutschen Nationalsozialismus bekannt war."
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/2000/01/rdf-schema#comment","Jean Villard, known as Gilles (2 June 1895 in Montreux (Switzerland) – 26 March 1982 in Vevey), originating from Daillens, was a French Swiss multi-talented chansonnier, poet, humorist, comedian, actor, and cabaretist. He was friends with Édith Piaf, Ernest Ansermet, Jacques Brel, Jean Poiret, Michel Serrault and met also with Charles-Ferdinand Ramuz. He gave his last interview in December 1981 at his home, where he confided that ""I have always tried my best to be a poet."""
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Villard_Gilles_(1975)_by_Erling_Mandelmann.jpg"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_writers"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swiss_male_singers"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swiss_poets"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Montreux"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_male_stage_actors"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_male_poets"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_military_personnel"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_poets_in_French"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageID",23504232
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageRevisionID",1123704705
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubs_(river)"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedian"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Copeau"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaretist"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Poiret"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édith_Piaf"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Urfer"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swiss_male_singers"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chansonnier"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_(Vaud)"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humorist"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Venoge_(poem)"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Ferdinand_Ramuz"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'histoire_du_soldat"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ferdinand_Ramuz"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Stravinski"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_du_Vieux-Colombier"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Télévision_suisse_romande"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Army"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.-M._Julien"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swiss_poets"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Swiss"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Brel"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daillens"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_male_poets"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_military_personnel"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Montreux"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevey"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front_(France)"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_poets_in_French"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_male_stage_actors"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Ansermet"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Compagnons_de_la_chanson"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soubey"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Serrault"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_(chanson)"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Romains"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jean-Villard_Gilles_(1975)_by_Erling_Mandelmann.jpg"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Jura"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_trois_cloches"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_writers"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.tsr.ch/search%3Fq_doc-id=humour-gilles"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928020423/http:/www.memo.fr/article.asp%3FID=PER_CON_103"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topio.ch/lavenoge.php"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2w39A"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27332296"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_Villard"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7vqw"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jean_Villard_Gilles"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/927e8c7e-696a-4e8d-a705-e91dce433185"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175041"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b0fae17d-4514-4ad0-ba7a-6c464b901f52"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123801877"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Villard"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theaterlexikon"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Villard_Gilles_(1975)_by_Erling_Mandelmann.jpg?width=300"
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/abstract","Jean Villard, known as Gilles (2 June 1895 in Montreux (Switzerland) – 26 March 1982 in Vevey), originating from Daillens, was a French Swiss multi-talented chansonnier, poet, humorist, comedian, actor, and cabaretist. He was friends with Édith Piaf, Ernest Ansermet, Jacques Brel, Jean Poiret, Michel Serrault and met also with Charles-Ferdinand Ramuz. He gave his last interview in December 1981 at his home, where he confided that ""I have always tried my best to be a poet."" One of Lausanne's parks, on the Avenue du Théâtre, now bears his name. He served in the Swiss Army during World War I in Soubey, Jura, recalling that he defended the bridge that crosses the river Doubs."
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/abstract","Jean Villard (auch bekannt als Jean Villard Gilles oder unter dem Pseudonym Gilles; geb. 2. Juni 1895 in Montreux, Schweiz; gest. 26. März 1982 in Saint-Saphorin (Lavaux), ebenda) war ein französischsprachiger Schweizer Dichter, Schauspieler, Chansonnier, Komiker und Komponist, der für seine deutliche Haltung gegenüber dem deutschen Nationalsozialismus bekannt war."
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://dbpedia.org/ontology/abstract","Gilles(
Pour les articles homonymes, voir Villard. )(
Ne doit pas être confondu avec Jean Vilar ou Jean Villard (homme politique). ) Jean Villard dit Gilles Gilles, photographié en 1975 par Erling Mandelmann. Jean Villard dit Gilles est un poète, chansonnier, comédien, écrivain et compositeur suisse, né à Vernex le 2 juin 1895 et mort à Saint-Saphorin le 26 mars 1982. Il a fait la plus grande partie de sa carrière en France, où il a été d’abord célèbre pour son duo « Gilles et Julien » de 1932 à 1938, avant de rayonner depuis ses cabarets le Coup de soleil à Lausanne (1940-1948) puis Chez Gilles à Paris (1949-1958). Ses chansons les plus célèbres sont Dollar (1932), Les Trois Cloches (interprétée dès 1946 par Édith Piaf et les Compagnons de la chanson), et une dizaine de chansons interprétées par les Frères Jacques, proches de son esthétique théâtrale."
"http://dbpedia.org/resource/Jean_Villard_Gilles","http://schema.org/sameAs","http://viaf.org/viaf/27332296"
