"subject","predicate","object"
"http://dbpedia.org/resource/Category:Star_Circle_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Star_Circle_Quest","http://www.w3.org/2000/01/rdf-schema#label","Star Circle Quest"
"http://dbpedia.org/resource/Category:Star_Circle_Quest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philippine_reality_television_series"
"http://dbpedia.org/resource/Category:Star_Circle_Quest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ABS-CBN_original_programming"
"http://dbpedia.org/resource/Category:Star_Circle_Quest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Philippine_television_series"
"http://dbpedia.org/resource/Category:Star_Circle_Quest","http://www.w3.org/2004/02/skos/core#prefLabel","Star Circle Quest"
"http://dbpedia.org/resource/Category:Star_Circle_Quest","http://dbpedia.org/ontology/wikiPageID",32889877
"http://dbpedia.org/resource/Category:Star_Circle_Quest","http://dbpedia.org/ontology/wikiPageRevisionID",974500724
"http://dbpedia.org/resource/Category:Star_Circle_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Star_Circle_Quest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Star_Circle_Quest?oldid=974500724&ns=14"
