"subject","predicate","object"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfRomania"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheDanube"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTulceaCounty"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInRomania"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInRomania"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesOfTheBlackSea"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInRomania"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsInRomania"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","Sulina"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","Сулина (Румыния)"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","スリナ"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","Sulina"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","Sulina"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","Sulina"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","Сулина"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","Sulina"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","Σουλινάς"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","Sulina"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","سولينا"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","Sulina (Roemenië)"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","Sulina"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","Sulina"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","Sulina"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","蘇利納"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#label","Sulina (Roménia)"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","Sulina är en frihamn i östra Rumänien och är belägen vid Svarta havets kust, nära gränsen till Ukraina. Staden ligger vid , en av Donaus mynningsarmar, och hade 3 663 invånare under folkräkningen 2011. Sulina utgör Rumäniens östligaste punkt."
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","スリナ（ルーマニア語: Sulina）は、ルーマニアのトゥルチャ県にある町、ないし自由港。ドナウ・デルタの分流スリナ川の河口に位置する。ルーマニアの最東端であると同時に、欧州連合の最東端でもある。"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","Sulina é uma cidade romena nas margens do mar Negro na região do delta do Danúbio, no judeţ (distrito) de Tulcea. É o ponto mais a Este da Roménia e possui uma praia, onde o Danúbio se junta ao mar."
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","Sulina ist die einzige Stadt innerhalb des rumänischen Teils des Donaudeltas an der Mündung des Sulinaarms ins Schwarze Meer."
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","Sulina è una città e porto franco della Romania di 4 593 abitanti, situata allo sbocco dell'omonimo ramo centrale del Delta del Danubio. Amministrativamente fa parte del distretto di Tulcea, nella regione della Dobrugia; è inoltre il punto più orientale del paese e di tutti i territori continentali contigui dell’Unione europea. Il faro"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","Ο Σουλινάς (ρουμανική: Σουλίνα, προφορά ΔΦΑ: [suˈlina]) είναι παραποτάμια πόλη και λιμένας της Ρουμανίας. Βρίσκεται στο βορειοανατολικότερο άκρο της χώρας στην περιοχή του Δέλτα του Δούναβη, επί της δεξιάς όχθης, λίγο πριν τις εκβολές του στον Εύξεινο, καταλαμβάνοντας έκταση περίπου 14 τ.χλμ.. Το όνομά της πιθανόν να προέρχεται από τη λατινοσλαβική λέξη sol (= αλάτι) και την ελληνική κατάληξη -ινάς. Το 1912 ο πληθυσμός της πόλης έφθανε περί τις 8.000 κατοίκους, ενώ σήμερα αριθμεί περί τους 4.500 κατοίκους."
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","Sulina es una ciudad con estatus de oraș de Rumania en el distrito de Tulcea. Su nombre se deriva probablemente de la palabra eslava para la ""sal"", con el sufijo -ina. Una vez un puerto próspero y astillero importante, de 1856 a 1939 el asiento de la , Sulina ha llegado a ser una ubicación desventajada, con tasa del desempleo estimada en 40% en 2004, aproximadamente siete veces más alto que el promedio rumano."
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","Sulina (pronunciat en romanès: [suˈlina]) és una ciutat i port franc al comtat de Tulcea, al nord de la Dobruja, Romania, a la desembocadura de la del Danubi. És el punt més oriental de Romania."
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","Сули́на (рум. Sulina) — небольшой город-порт на востоке Румынии в жудеце Тулча. Располагается на Сулинском гирле в дельте Дуная. Город расположен на высоте 4 м над уровнем моря, вдоль течения Дуная, бóльшей частью на правом берегу. Сулина не имеет прямого дорожного сообщения с остальной частью Румынии. До города можно добраться лишь по воде — по Дунаю или по Чёрному морю."
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","Sulina (Romanian pronunciation: [suˈlina]) is a town and free port in Tulcea County, Northern Dobruja, Romania, at the mouth of the Sulina branch of the Danube. It is the easternmost point of Romania."
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","蘇利納（羅馬尼亞語：Sulina；羅馬尼亞語發音：[suˈlina]）是羅馬尼亞的城鎮與港口，位於該國最東端多瑙河畔，由圖爾恰縣負責管轄，面積14.16平方公里，每年降雨量360毫米，2011年人口3,541，居民大多信奉東正教。"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","Суліна (рум. Sulina) — місто у повіті Тулча в Румунії, розташовується на Сулинському гирлі в дельті Дунаю. Місто розташоване на відстані 291 км на схід від Бухареста, 66 км на схід від Тулчі, 135 км на північний схід від Констанци, 130 км на схід від Галаца."
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","ميناء في محافظة تولتشا في رومانيا يقع في منطقة دلتا الدانوب حيث يتشكل عندها فرع نهر الدانوب مشكلا مع فروع أخرى منطقة الدلتا قبل أن يصب النهر في البحر الأسود .عدد سكانها حوالي 5.000 نسمة"
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","Sulina estas havenurbo en Rumanio, en la distrikto Tulcea apud la Sulina-branĉo de la rivero Danubo. Ĝia loĝantaro en 2004 estis 4 629 personoj, ĉefe rumanoj kaj ĉ. 11% da slavoj."
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","Sulina est une ville portuaire de Roumanie, située sur le bras danubien du même nom, aux bouches du Danube, ouvrant sur la mer Noire."
"http://dbpedia.org/resource/Sulina","http://www.w3.org/2000/01/rdf-schema#comment","Sulina – miasto w Rumunii, w okręgu Tulcza, w regionie Dobrudży. Miasto leży u ujścia jednej z odnóg Dunaju o tej samej nazwie. Według danych szacunkowych na rok 2011 liczy 3663 mieszkańców. W mieście znajduje się latarnia morska, cerkiew i cmentarz osób związanych z morzem. Sulina jest najbardziej wysuniętym na wschód miastem Rumunii i największą po Tulczy miejscowości w delcie Dunaju. Sulina nie jest bezpośrednio połączona z rumuńską siecią drogową i można do niej dotrzeć tylko drogą wodną, zarówno po Dunaju, jak i po Morzu Czarnym."
