"subject","predicate","object"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInUkraine"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1919"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1917"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesOfTheRussianRevolution"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1918"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInTheRussianEmpire"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistPartiesInUkraine"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgrarianPartiesInUkraine"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/2000/01/rdf-schema#label","Українська партія соціалістів-революціонерів"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/2000/01/rdf-schema#label","Ukrainian Socialist-Revolutionary Party"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti ukrainien des socialistes révolutionnaires"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/2000/01/rdf-schema#label","Partit dels Socialistes Revolucionaris d'Ucraïna"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/2000/01/rdf-schema#label","Украинская партия социалистов-революционеров"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/2000/01/rdf-schema#comment","Украинская партия социалистов-революционеров (УПСР) — эсеровская политическая партия, формировавшаяся на территории Украины с начала XX века и окончательно оформившаяся как общеукраинская партия весной 1917 года."
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/2000/01/rdf-schema#comment","Украї́нська па́ртія соціалі́стів-революціоне́рів (УПСР), популярна назва: есери, уесери (неонародники) — політична партія, що відбивала інтереси українського селянства, споріднена з російською партією соціалістів-революціонерів."
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/2000/01/rdf-schema#comment","El Partit del Socialistes Revolucionaris d'Ucraïna (UPSR), (ucraïnès: Українська партія соціалістів-революціонерів (УПСР) Ukraïnska partia sotsialistiv-revoliutsioneriv (UPSR), fou un partit polític ucraïnès creat a principis del segle xx, amb Mykola Kovalevsky al capdavant. El seu equivalent a Rússia fou el Partit Social-Revolucionari. Aquest partit col·laborà estretament amb les diferents formacions sindicals i camperoles d'Ucraïna. Una de les seves figures més importats fou Mikhailo Hruixevski, que s'hi adherí el 1917."
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti ukrainien des socialistes révolutionnaires (UPSR) fut un parti politique créé au début du XXe siècle avec sa tête . Ce parti collabora étroitement avec les différentes formations syndicales et paysannes d'Ukraine. L'une des figures les plus importantes fut Mykhaïlo Hrouchevsky qui y adhéra en 1917. 
* Portail de la politique 
* Portail du monde contemporain 
* Portail de l’Ukraine"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/2000/01/rdf-schema#comment","Ukrainian Socialist-Revolutionary Party (Russian: Украинская партия социалистов-революционеров Ukrainian: Українська Партія Соціалістів-Революціонерів) was a political party in Ukraine and the Russian Republic founded in April 1917, based on separate groups and circles of SRs that existed on the territory of Ukraine since 1905. The left faction of the party dissolved it in 1918 forming a new party, while the Ukrainian Socialist-Revolutionary Party was recreated in January 1919 by its moderate faction members."
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Socialist_Revolutionary_Party"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Borbysts"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/property/name","Ukrainian Socialist-Revolutionary Party"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_flag_II.svg"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1918"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_of_the_Russian_Revolution"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1919"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1930"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pro-independence_parties_in_the_Soviet_Union"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_Revolutionary_Party"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_political_parties_in_Imperial_Russia"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agrarian_parties_in_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_disestablishments_in_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_disestablishments_in_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_parties_in_the_Soviet_Union"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1917"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageID",12770595
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1121821919
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poltava_Governorate"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Rada"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1918"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernigov_Governorate"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borbysts"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-bank_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lviv"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetman_of_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_of_the_Russian_Revolution"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_War_of_Independence"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_socialism"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Republic"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Social_Democratic_Labour_Party"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Artemovich_Muravyov"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedir_Shvets"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Constituent_Assembly"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa_Governorate"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vsevolod_Holubovych"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykyta_Shapoval"
"http://dbpedia.org/resource/Ukrainian_Socialist-Revolutionary_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Shumsky"
