"subject","predicate","object"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://www.w3.org/2000/01/rdf-schema#label","2015 USA Team Handball College Nationals - Men's Division"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 College Nationals was the 20th Men's College Nationals. The College Nationals was a team handball tournament to determined the College National Champion from 2015 from the US."
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_West_Point_logo.svg"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clemson_Tigers_logo.svg"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Falcons_logo.svg"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auburn_Tigers_logo.svg"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beard-Eaves-Front1.jpg"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_Redhawks_logo.svg"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_A&M_University_logo.svg"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_Tar_Heels_logo.svg"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_State_Buckeyes_logo.svg"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auburn_Tigers"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USA_Team_Handball_College_Nationals_by_year"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageID",57262484
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1118185767
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_Tigers"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Donlin"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.D._Briggs"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beard–Eaves–Memorial_Coliseum"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Team_Handball_College_Nationals_-_Men's_Division"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Panthers"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Halladay"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auburn_Tigers"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Wallenius-Caldwell"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Gubler"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coree_Aten"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussain_Albasha"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinth_Cross"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ji_Mondesir"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Valuable_Player"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_Aggies"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_USA_Team_Handball_College_Nationals_-_Men's_Division"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hollies"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Holt"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beard-Eaves-Front1.jpg"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_handball"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brown_(handballer)"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_McKenrick"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Miner_(handballer)"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_University"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Fay"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Tigers"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Activities_Center_(Auburn)"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarod_Roberts"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_THC"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point_Team_Handball"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_Redbirds"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Keller"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Delcini"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_West_Point_logo.svg"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Colaianni"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_USA_Team_Handball_College_Nationals_-_Men's_Division"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Zeck"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USA_Team_Handball_College_Nationals_by_year"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Orr"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160505071650/http:/www.teamusa.org/usa-team-handball/events/2016-college-nats"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55264060"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7KJDA"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Handballbox"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_handball_league_season"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket-with_3rd"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-with_third"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Army_West_Point_logo.svg?width=300"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/bestGoalkeeper","http://dbpedia.org/resource/David_Brown_(handballer)"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/bestGoalkeeper","http://dbpedia.org/resource/Air_Force_Falcons"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/consol","Small Final"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/lat",32.603
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/long",-85.486
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd",11
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd",9
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd",7
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd",5
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Score",15
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Score",11
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Score",29
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Score",24
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Score",25
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Score",26
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Score",20
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Score",21
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Score",22
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Score",16
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Score",17
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Score",18
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Air_Force_Falcons"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Auburn_Tigers"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Clemson_Tigers"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Team","West Point Black"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Team","University of North Carolina"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Miami_RedHawks"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Team","Texas A&M University"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Team","Air Force Academy"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Team","University of Wisconsin–Milwaukee"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Team","Illinois State University"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Ohio_State_Buckeyes"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Team","Miami University"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd1Team","West Point Gold"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd2Score",16
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd2Score",18
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd2Score",20
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd2Score",21
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd2Score",31
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd2Score",13
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd2Score",32
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd2Team","West Point Gold"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Texas_A&M_Aggies"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Carolina_THC"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd2Team","The Ohio State University Scarlet"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd2Team","West Point Black"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Miami_RedHawks"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd2Team","Air Force Academy"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Illinois_State_Redbirds"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd3Score",20
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd3Score",25
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd3Score",27
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd3Score",13
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd3Score",32
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd3Score",35
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Ohio_State_Buckeyes"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Texas_A&M_Aggies"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Auburn_Tigers"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd3Team","West Point Black"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/West_Point_Team_Handball"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd3Team","University of North Carolina"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd3Team","Clemson University"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/rd3Team","University of Wisconsin–Milwaukee"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/alt","Logo of the 2015 College Nationals"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/alt","Location of 2015 USA Team Handball College Nationals Teams Men's Division"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/caption","Logo of the 2015 College Nationals"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/caption","The bigger size of the West Point and OSU Logo shows that they have two teams."
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/caption","Location of 2015 USA Team Handball College Nationals Men's Division Teams"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/competition",2015
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/date",2016-04-05
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/date",2016-04-04
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/date",2016-04-03
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/dates",3
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/float","center"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Gubler 9"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Aten 7"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Mondesir 7"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Zeck 7"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Donlin 8"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Gilbert 5"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Chun 5"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Cross 7"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Caldwell 8"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Fay 5"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Holt 11"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Mondesir 8"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Albasha 5"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Mukendi 7"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Mondesir 6"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Donlin 6"
"http://dbpedia.org/resource/2015_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/goals","Swett 7"
