"subject","predicate","object"
"http://dbpedia.org/resource/Hathaura_Siwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hathaura_Siwan","http://www.w3.org/2000/01/rdf-schema#label","Hathaura Siwan"
"http://dbpedia.org/resource/Hathaura_Siwan","http://www.w3.org/2000/01/rdf-schema#comment","Hathaura is a village in Siwan district, in the state of Bihar, India. The 2011 census recorded a population of 8461; 4314 males and 4147 females, giving a gender-ratio of 961 compared to the state average of 918. There were 1456 children aged 0-6 and a literacy rate of 71.38 % compared the state average of 61.80 %. The village had no Scheduled Tribe population and 8.51% of the population were classified as Schedule Caste. The village is administrated by a Gram panchayat led by an elected Head of the Village or Sarpanch."
"http://dbpedia.org/resource/Hathaura_Siwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Siwan_district"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/ontology/wikiPageID",43658677
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/ontology/wikiPageRevisionID",926369040
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussainganj"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siwan,_Bihar"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Tribe"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siwan_district"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schedule_Caste"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Siwan_district"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarpanch"
"http://dbpedia.org/resource/Hathaura_Siwan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18125488"
"http://dbpedia.org/resource/Hathaura_Siwan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q65bh"
"http://dbpedia.org/resource/Hathaura_Siwan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hathaura_Siwan"
"http://dbpedia.org/resource/Hathaura_Siwan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m1iK"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_sources"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/ontology/abstract","Hathaura is a village in Siwan district, in the state of Bihar, India. The 2011 census recorded a population of 8461; 4314 males and 4147 females, giving a gender-ratio of 961 compared to the state average of 918. There were 1456 children aged 0-6 and a literacy rate of 71.38 % compared the state average of 61.80 %. The village had no Scheduled Tribe population and 8.51% of the population were classified as Schedule Caste. Hathaura Siwan lies 113km from the state capital at Patna, 9km south of the district headquarters at Siwan and 5km from the nearest town, Hussainganj, which has the nearest post office and police station. The village is administrated by a Gram panchayat led by an elected Head of the Village or Sarpanch."
"http://dbpedia.org/resource/Hathaura_Siwan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Hathaura_Siwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hathaura_Siwan?oldid=926369040&ns=0"
"http://dbpedia.org/resource/Hathaura_Siwan","http://dbpedia.org/ontology/wikiPageLength",1211
"http://dbpedia.org/resource/Hathaura_Siwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hathaura_Siwan"
