"subject","predicate","object"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeagueSeasons"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada da NFL de 1932"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","NFL 1932"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","1932年のNFL"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","1932 NFL season"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","National Football League 1932"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","НФЛ в сезоне 1932"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 1932 de la NFL"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1932 NFL season was the 13th regular season of the National Football League. While the Boston Braves (the current Washington Commanders) joined the NFL in this season, the loss of the Providence Steam Roller, Cleveland Indians and Frankford Yellow Jackets dropped league membership to eight teams, the lowest in NFL history; the league also had eight teams in 1943 due to World War II. Since both games between the Bears and Spartans had ended in ties, the NFL arranged for a playoff game to decide the NFL championship, the first ever game of its kind."
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","A Temporada de 1932 da NFL foi a 13ª temporada regular da National Football League. Embora o Boston Braves se juntou a NFL antes do começo da temporada, com a perda do , e Frankford Yellow Jackets, o número de membros foi para oito times, o menor número de participantes na história da NFL."
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","НФЛ в сезоне 1932 — стал 13-м сезоном Национальной футбольной лиги. «Чикаго Беарз» и «» закончили сезон с одинаковыми показателями, и для определения победителя была назначена дополнительная игра, закончившаяся 9-0 в пользу «Бэарз». Результат этого матча также учитывался в итоговой таблице, и поэтому «Спартанс» заняли третье место."
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1932 de la NFL est la 13e saison de la National Football League. Elle voit le sacre des Bears de Chicago. Le nombre des franchises NFL tombe à seulement huit ; c'est un record historique. Les Braves de Boston rejoignent la NFL tandis que le Steam Roller de Providence, les Yellow Jackets de Frankford et les Indians de Cleveland abandonnent. Pour la première fois, des statistiques officielles (voir bas de page) sont tenues avec précision."
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die NFL-Saison 1932 war die 13. Saison der US-amerikanischen Footballliga National Football League (NFL). Meister der Liga wurden die Chicago Bears. Auf Grund der Weltwirtschaftskrise gerieten viele Mannschaften in wirtschaftliche Probleme. So nahmen nur noch acht Mannschaften an der Meisterschaft 1932 teil. So mussten die Providence Steam Roller, die Frankford Yellow Jackets (Meister von 1926) und die Cleveland Indians den Spielbetrieb einstellen. Als neue Mannschaft starteten die Boston Braves mit der zurückgegebenen Franchise der Cleveland Indians."
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","1932年のNFLは、NFLの13年目のシーズンである。 シーズン開幕前、ボストン・ブレーブス（現レッドスキンズ）が加わったが、プロビデンス・スチームローラー、クリーブランド・インディアンス、フランクフォード・イエロージャケッツの3チームがリーグを脱退し、NFLの歴史上最も少ない8チームでシーズンを行った。 6勝1敗で首位に並んだベアーズとスパルタンズとの間で史上初のプレイオフが開催され、ベアーズが勝利し、NFLチャンピオンに輝いた。この試合の結果もレギュラーシーズンの成績に計上されたので、敗れたスパルタンズはパッカーズを勝率で下回り3位に転落した。"
"http://dbpedia.org/resource/1932_NFL_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione NFL 1932 fu la 13ª stagione sportiva della National Football League, la massima lega professionistica statunitense di football americano. La stagione iniziò il 18 settembre e si concluse il 18 dicembre 1932 al Chicago Stadium con lo spareggio tra le due prime classificate a pari merito per determinare il vincitore del campionato. Lo spareggio venne vinto dai Bears al Chicago Stadium per 9 a 0. Prima dell'inizio della stagione, si unì alla lega la squadra dei Boston Braves, mentre la abbandonarono i , i Cleveland Indians ed i Frankford Yellow Jackets,"
