"subject","predicate","object"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assortment108398773"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransparentMaterials"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuartzVarieties"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/2000/01/rdf-schema#label","석영유리"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/2000/01/rdf-schema#label","Кварцове скло"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/2000/01/rdf-schema#label","Verre de quartz"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/2000/01/rdf-schema#label","Szkło kwarcowe"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/2000/01/rdf-schema#label","Křemenné sklo"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/2000/01/rdf-schema#label","Kvartsglas"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/2000/01/rdf-schema#label","Quarzglas"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/2000/01/rdf-schema#label","Кварцевое стекло"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/2000/01/rdf-schema#label","Fused quartz"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/2000/01/rdf-schema#label","石英ガラス"
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/2000/01/rdf-schema#comment","Křemenné sklo je velmi čistý SiO2 ve skelném stavu. Jde o sklo vyrobené z čistého křemene (oxid křemičitý SiO2), od nějž odvozuje svůj název. Oproti běžně používanému sklu, jehož základem je také křemen, ale mimo to obsahuje různé další příměsi (nejčastěji sodík a vápník), má křemenné sklo některé odlišné vlastnosti. Jeho výroba probíhá tavením nejčistšího SiO2 v elektrické peci při teplotě 2000 °C."
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/2000/01/rdf-schema#comment","Quarzglas, auch als Kieselglas bezeichnet, ist ein Glas, das im Gegensatz zu den gebräuchlichen Gläsern keine Beimengungen von Natriumcarbonat oder Calciumoxid enthält, d. h. aus reinem Siliziumdioxid (SiO2) besteht. Industriell hergestelltes Quarzglas hat abhängig vom Vormaterial und Fertigungsprozess unterschiedliche Konzentrationen von Verunreinigungen, die im ppm- bzw. für synthetisches Kieselglas im ppb-Bereich liegen. Natürlich vorkommendes Quarzglas wird als Lechatelierit bezeichnet."
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/2000/01/rdf-schema#comment","Szkło kwarcowe (szkło krzemionkowe) – szkło o bardzo wysokiej zawartości czystego ditlenku krzemu (krzemionki). Szkło kwarcowe różni się od krystalicznego kwarcu brakiem uporządkowania dalekiego zasięgu, co z definicji czyni je ciałem amorficznym."
"http://dbpedia.org/resource/Fused_quartz","http://www.w3.org/2000/01/rdf-schema#comment","Ква́рцевое стекло́, пла́вленый кварц — однокомпонентное стекло из чистого диоксида кремния (SiO2), получаемое плавлением природных разновидностей кремнезёма высокой чистоты — горного хрусталя, жильного кварца и кварцевого песка, а также синтетического диоксида кремния."
