"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italy_international_rugby_union_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italy_international_rugby_union_players","http://www.w3.org/2000/01/rdf-schema#label","Italy international rugby union players"
"http://dbpedia.org/resource/Category:Italy_international_rugby_union_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italy_national_rugby_union_team"
"http://dbpedia.org/resource/Category:Italy_international_rugby_union_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_rugby_union_players"
"http://dbpedia.org/resource/Category:Italy_international_rugby_union_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_rugby_union_players"
"http://dbpedia.org/resource/Category:Italy_international_rugby_union_players","http://www.w3.org/2004/02/skos/core#prefLabel","Italy international rugby union players"
"http://dbpedia.org/resource/Category:Italy_international_rugby_union_players","http://dbpedia.org/ontology/wikiPageID",26745969
"http://dbpedia.org/resource/Category:Italy_international_rugby_union_players","http://dbpedia.org/ontology/wikiPageRevisionID",951400182
"http://dbpedia.org/resource/Category:Italy_international_rugby_union_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Italy_international_rugby_union_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italy_international_rugby_union_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Italy_international_rugby_union_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italy_international_rugby_union_players?oldid=951400182&ns=14"
