"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Ships built in Nova Scotia"
"http://dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_in_Nova_Scotia"
"http://dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_built_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Nova_Scotia"
"http://dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia","http://www.w3.org/2004/02/skos/core#prefLabel","Ships built in Nova Scotia"
"http://dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",22388734
"http://dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",975744798
"http://dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ships_built_in_Nova_Scotia?oldid=975744798&ns=14"
