"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Schnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Schnell","http://www.w3.org/2000/01/rdf-schema#label","Peter Schnell (Informatiker)"
"http://dbpedia.org/resource/Peter_Schnell","http://www.w3.org/2000/01/rdf-schema#label","Peter Schnell"
"http://dbpedia.org/resource/Peter_Schnell","http://www.w3.org/2000/01/rdf-schema#comment","Peter Schnell (* 10. Juni 1938 in Berlin) ist ein deutscher Informatiker und Unternehmer."
"http://dbpedia.org/resource/Peter_Schnell","http://www.w3.org/2000/01/rdf-schema#comment","Peter M. Schnell (* 10 June 1938 in Berlin) is a German computer scientist, founder of Software AG and long-time chairman of the Vorstand, executive board."
"http://dbpedia.org/resource/Peter_Schnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_computer_scientists"
"http://dbpedia.org/resource/Peter_Schnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Peter_Schnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technische_Universität_Darmstadt_alumni"
"http://dbpedia.org/resource/Peter_Schnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Peter_Schnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Darmstadt"
"http://dbpedia.org/resource/Peter_Schnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthroposophists"
"http://dbpedia.org/resource/Peter_Schnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_in_information_technology"
"http://dbpedia.org/resource/Peter_Schnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageID",62420336
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageRevisionID",1034085490
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_computer_scientists"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_(game)"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Equipment_Corporation"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relational_algebra"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenVMS"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Germany"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witten/Herdecke_University"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens_AG"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervisory_board"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanus_University_of_Arts_and_Social_Sciences"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pagé"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technische_Universität_Darmstadt_alumni"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Darmstadt"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alwin_Walther"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Witten-Herdecke"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthroposophists"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplom"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorstand"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_650"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_disabilities"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euratom"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Steiner"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADABAS"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technische_Universität_Darmstadt"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westdeutsche_Landesbank"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthroposophist"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_in_information_technology"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstadt"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Rau"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Cross_of_Merit,_1st_class"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Mark"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsbach-Hähnlein"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_board"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_AG"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_scientist"
"http://dbpedia.org/resource/Peter_Schnell","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1216103933"
"http://dbpedia.org/resource/Peter_Schnell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Schnell_(Informatiker)"
"http://dbpedia.org/resource/Peter_Schnell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jY6Y"
"http://dbpedia.org/resource/Peter_Schnell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4561159820913414000003"
"http://dbpedia.org/resource/Peter_Schnell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيتير_ستشنيل_(رجال_اعمال)"
"http://dbpedia.org/resource/Peter_Schnell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1788697"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/abstract","Peter M. Schnell (* 10 June 1938 in Berlin) is a German computer scientist, founder of Software AG and long-time chairman of the Vorstand, executive board."
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/abstract","Peter Schnell (* 10. Juni 1938 in Berlin) ist ein deutscher Informatiker und Unternehmer."
"http://dbpedia.org/resource/Peter_Schnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Schnell?oldid=1034085490&ns=0"
"http://dbpedia.org/resource/Peter_Schnell","http://dbpedia.org/ontology/wikiPageLength",5158
"http://dbpedia.org/resource/Peter_Schnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Schnell"
