"subject","predicate","object"
"http://dbpedia.org/resource/Extra_life","http://www.w3.org/2000/01/rdf-schema#label","Extra life"
"http://dbpedia.org/resource/Extra_life","http://dbpedia.org/ontology/wikiPageID",1406631
"http://dbpedia.org/resource/Extra_life","http://dbpedia.org/ontology/wikiPageRevisionID",1023804524
"http://dbpedia.org/resource/Extra_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(video_games)"
"http://dbpedia.org/resource/Extra_life","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Life_(video_games)"
"http://dbpedia.org/resource/Extra_life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Extra_life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Extra_life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Extra_life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Extra_life","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Extra_life?oldid=1023804524&ns=0"
"http://dbpedia.org/resource/Extra_life","http://dbpedia.org/ontology/wikiPageLength",141
"http://dbpedia.org/resource/Extra_life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Extra_life"
