"subject","predicate","object"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://www.w3.org/2000/01/rdf-schema#label","Katihar–Siliguri Intercity Express"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://www.w3.org/2000/01/rdf-schema#comment","The 15719 / 20 Katihar - Siliguri Junction Intercity Express is a Express train belonging to Indian Railways Northeast Frontier Railway that runs between Katihar Junction of Bihar and Siliguri Junction of West Bengal in India. It operates as train number 15719 from Platform 7 of Katihar Junction and reaches Platform 3 of Siliguri Junction and as train number 15720 in the reverse direction serving the states of Bihar & West Bengal."
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/property/name","Katihar - Siliguri Intercity Express"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katihar_-_Siliguri_InterCity_Express_(Train_Board).jpg"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Bihar"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_West_Bengal"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intercity_Express_(Indian_Railways)_trains"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Katihar"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageID",26324665
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1104354783
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Express_trains_in_India"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galgalia"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_West_Bengal"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naksalbari"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagdogra_railway_station"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_Loco_Shed,_Siliguri"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matigara_railway_station"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_locomotive_class_WDP-4"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intercity_Express_(Indian_Railways)_trains"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Katihar"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Frontier_Railway"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Bihar"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://indiarailinfo.com/train/siliguri-jn-katihar-intercity-express-15720/4180/445/553"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://indiarailinfo.com/train/katihar-siliguri-jn-intercity-express-15719/4179/553/445"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YNUN"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4902019"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/property/stock","Standard Indian Railways Coaches"
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/property/stops",16
"http://dbpedia.org/resource/Katihar–Siliguri_Intercity_Express","http://dbpedia.org/property/trainnumber",15719
