"subject","predicate","object"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanFootballLeaguesInTheUnitedStates"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/2000/01/rdf-schema#label","World Series of Football (1902–03)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/2000/01/rdf-schema#comment","The World Series of Football was a series of football games played indoors at New York City's Madison Square Garden in 1902 and 1903. It originally comprised five teams, four from the state of New York and one from New Jersey. While none of the teams were really considered the best in the country, historians refer to the affair as a ""World Series"". However, it was hardly a series in the sense of two strong teams playing each other over several games. In fact, no team played another more than once and the team pairings were also considered odd. Under the 1902 system, the anticipated second-place team was automatically swept into the championship game without even playing a down while the expected first-place finisher had to fight its way through the brackets, effectively creating a cross be"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_in_American_football"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Series_of_Football_(1902–03)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_in_American_football"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_establishments_in_the_United_States"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_in_Syracuse,_New_York"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_American_football_competitions"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_football_leagues_in_the_United_States"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageID",20668187
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageRevisionID",1118223542
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemus_Pierce"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Scobey_Warner"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown_Red_&_Black"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-professional"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_American_football_championship_games"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Athletic_Club"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_March"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_in_American_football"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Olympic_Athletic_Club_football_team"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreos_Athletic_Club"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_in_American_football"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Indian_School"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Roller"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football:_Its_Ups_and_Downs"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Series_of_Football_(1902–03)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_(American_football)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Mason_(American_football)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_East_Ends"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Stars"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Athletic_Association"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_Park,_New_Jersey"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_establishments_in_the_United_States"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Athletic_Club"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Warner_(American_football)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawley_Pierce"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_New_York"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(World_Series_of_Football)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_%22Buck%22_O'Neill"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Football_League"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Panthers"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Tornadoes"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(1902)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Athletic_Club"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_in_Syracuse,_New_York"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_League"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knickerbocker_Athletic_Club_football_team"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden_(1890)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hinkey"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_the_gauntlet"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Eve"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies_(NFL)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Football_Alliance"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_American_football_competitions"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Athletics_(NFL)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_American_football"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Tornadoes"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warslow_Athletic_Club"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondy_Wallace"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_American_football_leagues_in_the_United_States"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Police_Department"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xBHQ"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522pws"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8036190"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Sports_league"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_(1902)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Series_of_Football_(1902-1903)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_in_the_United_States"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/champion","http://dbpedia.org/resource/Franklin_Athletic_Club"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/champion","Syracuse Athletic Club"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/founded",1902
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/founder","Tom O'Rourke"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/sport","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/teams",6
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/teams",5
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/title","World Series of Football"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/abstract","The World Series of Football was a series of football games played indoors at New York City's Madison Square Garden in 1902 and 1903. It originally comprised five teams, four from the state of New York and one from New Jersey. While none of the teams were really considered the best in the country, historians refer to the affair as a ""World Series"". However, it was hardly a series in the sense of two strong teams playing each other over several games. In fact, no team played another more than once and the team pairings were also considered odd. Under the 1902 system, the anticipated second-place team was automatically swept into the championship game without even playing a down while the expected first-place finisher had to fight its way through the brackets, effectively creating a cross between a traditional tournament and a ""gauntlet-style"" tournament for the first-place team. The series is best remembered for showcasing the first indoor professional football game in 1902."
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/fame","First indoor pro football games"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/fame","First attempt at a national professional championship"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/property/folded",1903
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/World_Series_of_Football_(1902–03)?oldid=1118223542&ns=0"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/wikiPageLength",14865
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/foundingYear",1902-01-01
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/participant","Syracuse Athletic Club(1902)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/participant","Franklin Athletic Club(1903)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/participant","5 (1902)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/participant","6 (1903)"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/title","World Series of Football"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Professional_American_football_championship_games"
"http://dbpedia.org/resource/World_Series_of_Football_(1902–03)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/World_Series_of_Football_(1902–03)"
