"subject","predicate","object"
"http://dbpedia.org/resource/Grumman_KA-6D_Intruder","http://www.w3.org/2000/01/rdf-schema#label","Grumman KA-6D Intruder"
"http://dbpedia.org/resource/Grumman_KA-6D_Intruder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_refueling"
"http://dbpedia.org/resource/Grumman_KA-6D_Intruder","http://dbpedia.org/ontology/wikiPageID",35279518
"http://dbpedia.org/resource/Grumman_KA-6D_Intruder","http://dbpedia.org/ontology/wikiPageRevisionID",576325191
"http://dbpedia.org/resource/Grumman_KA-6D_Intruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_refueling"
"http://dbpedia.org/resource/Grumman_KA-6D_Intruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_A-6_Intruder"
"http://dbpedia.org/resource/Grumman_KA-6D_Intruder","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Grumman_A-6_Intruder"
"http://dbpedia.org/resource/Grumman_KA-6D_Intruder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grumman_KA-6D_Intruder?oldid=576325191&ns=0"
"http://dbpedia.org/resource/Grumman_KA-6D_Intruder","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Grumman_KA-6D_Intruder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grumman_KA-6D_Intruder"
