"subject","predicate","object"
"http://dbpedia.org/resource/Cowboy_del_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cowboy_del_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cowboy_del_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cowboy_del_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cowboy_del_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cowboy_del_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cowboy_del_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cowboy_del_amor","http://www.w3.org/2000/01/rdf-schema#label","Cowboy del amor"
"http://dbpedia.org/resource/Cowboy_del_amor","http://www.w3.org/2000/01/rdf-schema#comment","Cowboy del amor is a 2005 documentary film directed by Michèle Ohayon."
"http://dbpedia.org/resource/Cowboy_del_amor","http://xmlns.com/foaf/0.1/name","Cowboy del amor"
"http://dbpedia.org/resource/Cowboy_del_amor","http://dbpedia.org/property/name","Cowboy del amor"
"http://dbpedia.org/resource/Cowboy_del_amor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowboy_del_Amor.jpg"
"http://dbpedia.org/resource/Cowboy_del_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Texas"
"http://dbpedia.org/resource/Cowboy_del_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Michèle_Ohayon"
"http://dbpedia.org/resource/Cowboy_del_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Cowboy_del_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_Mexico"
"http://dbpedia.org/resource/Cowboy_del_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Cowboy_del_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Spanish-language_films"
"http://dbpedia.org/resource/Cowboy_del_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Cowboy_del_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Mexico"
"http://dbpedia.org/resource/Cowboy_del_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_documentary_films"
"http://dbpedia.org/resource/Cowboy_del_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Cowboy_del_amor","http://dbpedia.org/ontology/wikiPageID",34319606
"http://dbpedia.org/resource/Cowboy_del_amor","http://dbpedia.org/ontology/wikiPageRevisionID",1114137524
"http://dbpedia.org/resource/Cowboy_del_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Amend"
