"subject","predicate","object"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTensors"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tensor105864481"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quantity105855125"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variable105857459"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","Konwencja sumacyjna Einsteina"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","Einsteinsche Summenkonvention"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","Conveni de sumació d'Einstein"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","アインシュタインの縮約記法"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","Notação de Einstein"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","Einstein-sommatieconventie"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","ترميز أينشتاين"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","Einsteins summakonvention"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","아인슈타인 표기법"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","Convention de sommation d'Einstein"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","Einsteinova konvence"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","Convenio de suma de Einstein"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","Notazione di Einstein"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","Ejnŝtejna notacio"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","Einstein notation"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","Соглашение Эйнштейна"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","Notasi Einstein"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","Нотація Ейнштейна"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#label","爱因斯坦求和约定"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","Em matemática, em particular em álgebra multilinear, a notação de Einstein é uma convenção introduzida por Albert Einstein em 1916 para simplificar a escrita de somatórios. A notação de Einstein consiste em omitir o símbolo de somatório e interpretar índices que se repetem uma vez em um mesmo termo como indicador desse somatório (em certos contextos pode ser exigido que estes índices apareçam uma vez em cima e uma vez em baixo). Índices que não se repetem não representam somatórios, mas o número de equações."
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","De einstein-sommatieconventie is een wiskundige afspraak dat bij sommatie over herhaalde indices het sommatieteken (Σ) niet genoteerd maar impliciet verondersteld wordt, op voorwaarde dat een dergelijke index bij elke term van de sommatie zowel contravariant (boven) als covariant (beneden) optreedt, bijvoorbeeld akk of cpxp (zie covariant en contravariant). De som loopt over alle mogelijke waarden van de index, meestal zijn dit alle mogelijke dimensies van een riemann-variëteit of lorentz-variëteit. Dit scheelt in het gebruik van sommatietekens. De conventie is genoemd naar Albert Einstein, die haar in 1916 voor het eerst gebruikte. Een voorbeeld:"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina convenio de suma de Einstein, notación de Einstein o notación indexada a la convención utilizada para abreviar la escritura de sumatorios, en el que se suprime el símbolo de sumatorio representado con la letra griega sigma - . El convenio fue introducido por Albert Einstein en 1916.​ Se aplica en física en especial a los desarrollos realizados en Física avanzada. El convenio se aplica sólo a sumatorios sobre índices repetidos. El convenio se usa especialmente con tensores donde es muy frecuente la operación de suma sobre índices repetidos y sería muy fatigoso escribir explícitamente los signos de sumatorios."
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et plus spécialement dans les applications de l'algèbre linéaire en physique, la convention de sommation d'Einstein ou notation d'Einstein est un raccourci de notation utile pour la manipulation des équations concernant des coordonnées. Selon cette convention, quand l'indice d'une variable apparaît deux fois dans un terme, on sous-entend la sommation sur toutes les valeurs que peut prendre cet indice. Cet indice est dit muet.On le fait figurer une fois en position supérieure, une fois en position inférieure. signifie donc"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, especially the usage of linear algebra in Mathematical physics, Einstein notation (also known as the Einstein summation convention or Einstein summation notation) is a notational convention that implies summation over a set of indexed terms in a formula, thus achieving brevity. As part of mathematics it is a notational subset of Ricci calculus; however, it is often used in physics applications that do not distinguish between tangent and cotangent spaces. It was introduced to physics by Albert Einstein in 1916."
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","在數學裏，特別是將線性代數套用到物理時，愛因斯坦求和約定（Einstein summation convention）是一種標記的約定，又稱為愛因斯坦標記法（Einstein notation），在處理關於坐標的方程式時非常有用。這約定是由阿爾伯特·愛因斯坦於1916年提出的。後來，愛因斯坦與友人半開玩笑地說：「這是數學史上的一大發現，若不信的話，可以試著返回那不使用這方法的古板日子。」 按照愛因斯坦求和約定，當一個單獨項目內有標號變數出現兩次，一次是上標，一次是下標時，則必須總和所有這單獨項目的可能值。通常而言，標號的標值為1、2、3（代表維度為三的歐幾里得空間），或0、1、2、3（代表維度為四的時空或閔可夫斯基時空）。但是，標值可以有任意值域，甚至（在某些應用案例裏）無限集合。這樣，在三維空間裏， 的意思是 。 請特別注意，上標並不是指數，而是標記不同坐標。例如，在直角坐標系裏，、、分別表示坐標、坐標、坐標，而不是、的平方、的立方。"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","El conveni de sumació d'Einstein o notació d'Einstein és una convenció utilitzada per abreujar l'escriptura de sumatoris, en el qual se suprimeix el símbol de sumatori (representat amb la lletra grega sigma ). El conveni va ser introduït per Albert Einstein el 1916. S'aplica en matemàtiques en especial als càlculs en àlgebra lineal destinats a la física. El conveni s'aplica només a sumatoris sobre índexs repetits. El conveni es fa servir especialment amb tensor és on és molt freqüent l'operació de suma sobre índexs repetits i seria molt fatigós escriure explícitament els signes de sumatoris."
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","アインシュタインの縮約記法（アインシュタインのしゅくやくきほう、英: Einstein summation convention）またはアインシュタインの記法（アインシュタインのきほう、英: Einstein notation）、アインシュタインの規約（アインシュタインのきやく、英: Einstein convention）または総和規約は、添字 (index) の和の記法であり、同じ項で添字が重なる場合はその添字について和を取るというルールである。この重なる指標を擬標（またはダミーの添字、dummy index）、重ならない指標を自由標（またはフリーの添字、free index）と呼ぶ。 一般相対性理論、量子力学、連続体力学、有限要素法などで重宝する。この記法が有用なのは、上下に同じ添字がついているときその添字に対する和（縮約）は座標変換によらないという点である。 アインシュタインが 1916 年に用いた。アインシュタインはこの記法を自分の「数学における最大の発見」と（冗談めかして）言ったという。"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","Einsteinova notace nebo Einsteinova sumační konvence je zjednodušený zápis součtu spočívající v tom, že za určitých okolností je možné vynechat znak sumy a psát jenom sčítané členy. Používá se především v tenzorovém počtu a aplikacích lineární algebry ve fyzice, zejména tam, kde ve vzorcích vystupují souřadnice. V obecné relativitě se řecká abeceda a latinka používají k rozlišení, zda se sčítá přes 1, 2, 3 nebo 0, 1, 2, 3 (obvykle se latinka i, j, … používá pro 1, 2, 3 a řecká abeceda μ, ν, … pro 0, 1, 2, 3). V praxi tomu ale může být i obráceně."
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","ترميز أينشتاين في الرياضيات، ولا سيما في تطبيقات الجبر الخطي حتى الفيزياء، هو عبارة عن اتفاقية مألوفة تنطوي على تجميع مجموعة من المصطلحات المفهرسة في صيغة ما، وبالتالي تحقيق الإيجاز الملاحظ. كجزء من الرياضيات فهي مجموعة فرعية من حساب التفاضل والتكامل Ricci. ومع ذلك، غالبًا ما يستخدم في التطبيقات في الفيزياء التي لا تميز بين الفراغات المظلمة ودام التماس. أول من أدخله إلى الفيزياء هو عالم الفيزياء ألبرت آينشتاين في عام 1916 م."
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","In algebra lineare la notazione di Einstein o la convenzione di Einstein nelle sommatorie è una convenzione per contrarre i tensori: ogni indice che compare all'interno di un fattore più di una volta viene sommato al variare di tutti i possibili valori che l'indice può assumere. Nelle applicazioni più comuni l'indice può valere 1,2,3 (per calcoli nello spazio euclideo), o 0,1,2,3 o 1,2,3,4 (per calcoli nello spaziotempo di Minkowski), ma esso può variare in qualsiasi intervallo, compresi insiemi infiniti. La notazione astratta degli indici è uno sviluppo della notazione di Einstein."
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","Notasi Einstein atau Konvensi penjumlahan Einstein adalah sebuah konvensi notasi yang biasa digunakan dalam penerapan aljabar linier dalam fisika, terutama ketika berurusan dengan rumus koordinat. Konvensi ini diperkenalkan oleh Albert Einstein pada tahun 1916. Dalam Teori Relativitas Umum, huruf Yunani dan huruf Latin digunakan untuk membedakan penjumlahan terhadap 1,2,3 atau 0,1,2,3. Biasanya huruf Latin i, j, ... digunakan untuk 1, 2, 3 dan huruf Yunani , , ... untuk 0,1,2,3. Konvensi tanda bisa berbeda-beda. yang biasanya diringkas menjadi:"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","В тензорном анализе, в частности в его приложениях к общей теории относительности, теории упругости и дифференциальной геометрии, при записи выражений из многокомпонентных величин, пронумерованных верхними и нижними индексами (тензоров), для экономии записи бывает удобно использовать правило, называемое соглашением Эйнштейна (также известно как «правило суммирования Эйнштейна»): если одна и та же буква в обозначении индекса встречается в одночлене и сверху, и снизу, то такой одночлен полагается просуммированным по всем значениям, которые может принимать этот индекс. Например, в выражении"
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","아인슈타인 표기법(Einstein notation) 또는 아인슈타인의 합 규약(Einstein summation convention)은 수학의 선형대수학을 물리학에 응용하면서 좌표계에 관한 공식을 다룰 때 유용한 표기 규칙이다. 알베르트 아인슈타인이 이 표기법을 1916년에 처음 소개하였다. 이 표기법에서, 한 항에 동일한 첨자가 윗첨자와 아랫첨자로 한 번씩 짝을 지어 나타날 경우, (마치 합의 기호가 항의 앞에 있을 때처럼) 해당 첨자가 가질 수 있는 모든 값에 대해 항의 값을 전부 더하는 것으로 이해한다. 여기에서 첨자는 보통 물리적 유클리드 공간의 세 차원을 나타내는 1,2,3이나 시공간 혹은 민코프스키 공간의 네 차원을 나타내는 0,1,2,3 혹은 1,2,3,4의 값을 취하나, 특정한 무한 집합의 임의의 원소를 취할 수 있도록 놓는 경우도 있다."
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","Konwencja sumacyjna Einsteina – skrótowy sposób zapisu równań polegający na pomijaniu znaków sumy we wzorach. Stosuje się go w celu zwiększenia przejrzystości zapisu."
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","Нотація Ейнштейна (Правило сумування Ейнштейна) — позначення підсумовування індексованих величин, при якому знак суми опускається. Нотація була запроваджена Альбертом Ейнштейном для запису формул загальної теорії відносності в 1916 році. Пізніше вона поширилася на інші галузі фізики й математики. При застосуванні нотації Ейнштейна діє правило: якщо індекс повторяється внизу і вгорі, тобто, як коваріантний і контраваріантний, то це означає підсумовування. Наприклад, , де та - довільні 4-вектори."
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","La ejnŝtejna notacio estas matematika notacio, kiu implicite indikas sumojn per ripetitaj indicoj. Ĝi estas ofte uzata en teoria fiziko kaj en diferenciala geometrio."
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","Die einsteinsche Summenkonvention ist eine Konvention zur Notation mathematischer Ausdrücke innerhalb des Ricci-Kalküls und stellt eine Indexschreibweise dar. Dieser Kalkül wird in der Tensoranalysis, der Differentialgeometrie und insbesondere in der theoretischen Physik verwendet. Die Summenkonvention wurde 1916 von Albert Einstein eingeführt. Mit ihr werden die Summenzeichen zur Verbesserung der Übersicht einfach weggelassen und stattdessen wird über doppelt auftretende Indizes summiert."
"http://dbpedia.org/resource/Einstein_notation","http://www.w3.org/2000/01/rdf-schema#comment","Einsteins summakonvention infördes av Albert Einstein (1879-1955) och är ett sätt att förkorta och förenkla notationen i formler där flera olika summor förekommer, vilket är mycket vanligt inom fysiken i vektoranalys, gruppteori och i både den speciella och allmänna relativitetsteorin. Den här konventionen används även inom andra delar av matematiken. Principen är att om en indexvariabel upprepas, är det underförstått att summering görs över alla tillåtna värden på indexvariabeln, alltså . Den verkliga nyttan av detta sätt att skriva inses om man har flera olika index att summera över. Jämför till exempel"
"http://dbpedia.org/resource/Einstein_notation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_notation"
"http://dbpedia.org/resource/Einstein_notation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multilinear_algebra"
"http://dbpedia.org/resource/Einstein_notation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albert_Einstein"
"http://dbpedia.org/resource/Einstein_notation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tensors"
"http://dbpedia.org/resource/Einstein_notation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_physics"
"http://dbpedia.org/resource/Einstein_notation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riemannian_geometry"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageID",195407
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageRevisionID",1122776571
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_alphabet"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_of_basis"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinate_vector"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotangent_space"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covariant_vector"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coefficient"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multilinear_algebra"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_(mathematics)"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bra–ket_notation"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_space"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indexed_family"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riemannian_metric"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricci_calculus"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverse_matrix"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tensor"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_algebra"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bound_variable"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invariant_(mathematics)"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_multiplication"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minkowski_metric"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covariance_and_contravariance_of_vectors"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_set"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_matrix"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albert_Einstein"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_and_bound_variables"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summation"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tensor_product"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclidean_metric"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_(mathematics)"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronecker_delta"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalar_(physics)"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isomorphism"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degenerate_bilinear_form"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covector"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthogonal_basis"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_indices"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_basis"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_product"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raising_and_lowering_indices"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrose_graphical_notation"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_dot_product"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorentz_scalar"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorentz_transformation"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tensor_index_notation"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_cross_product"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tensors"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basis_vector"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_relativity"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_index_notation"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematical_physics"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_tensor"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exponentiation"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_variable"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riemannian_geometry"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangent_space"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_alphabet"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_space"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeWitt_notation"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addend"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_product"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trace_(linear_algebra)"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_transformation"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi-Civita_symbol"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_physics"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthonormal_basis"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematical_notation"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-astro.physics.ox.ac.uk/~sr/lectures/vectors/lecture10final.pdfc"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170106185911/http:/www-astro.physics.ox.ac.uk/~sr/lectures/vectors/lecture10final.pdfc"
"http://dbpedia.org/resource/Einstein_notation","http://dbpedia.org/ontology/wikiPageExternalLink","https://stackoverflow.com/a/33641428"
