"subject","predicate","object"
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInWashington,D.C."
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/2000/01/rdf-schema#label","C Street Center"
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/2000/01/rdf-schema#comment","The C Street Center is a three-story brick townhouse in Washington, D.C. operated by The Fellowship. It is the former convent for nearby St. Peter's Church. It is located at 133 C Street, SE, behind the Madison Building of the Library of Congress and a short distance from the United States Capitol, Republican National Committee, Democratic National Committee and House of Representatives Office Buildings. The structure has 12 bedrooms, nine bathrooms, five living rooms, four dining rooms, three offices, a kitchen, and a small chapel."
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.88594055175781
"http://dbpedia.org/resource/C_Street_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.00454711914062
"http://dbpedia.org/resource/C_Street_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C_Street_Center,_Washington_DC.jpg"
"http://dbpedia.org/resource/C_Street_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Hill"
"http://dbpedia.org/resource/C_Street_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Washington,_D.C."
"http://dbpedia.org/resource/C_Street_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_scandals_in_the_United_States"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageID",32101949
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1104307362
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_right_(United_States)"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Collins"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Columbus_Dispatch"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C_Street_Center,_Washington_DC.jpg"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_National_Committee"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_for_Responsibility_and_Ethics_in_Washington"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Coburn"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Wamp"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Maddow"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ensign"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Coe"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Hill"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_DeMint"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_F._Doyle"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rachel_Maddow_Show_(TV_series)"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Shuler"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Brownback"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_Memorial_Building"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Washington,_D.C."
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Stupak"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_housing"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Australia"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_(magazine)"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_Mass_Energy_Project"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Church_(Washington,_D.C.)"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Inhofe"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Nader"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Macedonia"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_right"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rudd"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_National_Committee"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/C_Street_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sex_scandals_in_the_United_States"
