"subject","predicate","object"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheCAPostcodeArea"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCumbria"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/2000/01/rdf-schema#label","Cleator"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/2000/01/rdf-schema#label","Cleator"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/2000/01/rdf-schema#label","Cleator"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/2000/01/rdf-schema#comment","Cleator – wieś w Anglii, w Kumbrii, w dystrykcie Copeland. Leży 57 km na południowy zachód od miasta Carlisle i 404 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Cleator","http://www.w3.org/2000/01/rdf-schema#comment","Cleator est un village dans le comté de Cumbria et dans les limites du comté historique du Cumberland. Cleator est situé à 1 mille au sud de la ville de Cleator Moor sur la route A5086. Cleator était le village d'origine, Cleator Moor étant la lande au-dessus du village. C'est le site de l'ancienne usine de chapeaux Kangol. Les bâtiments de l’usine et les magasins sont aujourd’hui fermés. Cleator est situé sur la , qui est rejoint par la à Longlands Lake."
"http://dbpedia.org/resource/Cleator","http://www.w3.org/2000/01/rdf-schema#comment","Cleator /ˈkliːtər/ is a village in the English county of Cumbria and within the boundaries of the historic county of Cumberland. Cleator is 1½ miles south of the town of Cleator Moor on the A5086 road. Cleator was the original village, Cleator Moor being the moor above the village. It is the site of the former Kangol hat factory. The factory buildings and shop are now closed. Cleator is located on the River Ehen, which is joined by the River Keekle at Longlands Lake. Cleator forms part of the district of Copeland. Cleator is near the port town of Whitehaven."
"http://dbpedia.org/resource/Cleator","http://xmlns.com/foaf/0.1/name","Cleator"
"http://dbpedia.org/resource/Cleator","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.50799942016602
"http://dbpedia.org/resource/Cleator","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.520999908447266
"http://dbpedia.org/resource/Cleator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coast-to-Coast_Path,_near_Cleator_-_geograph.org.uk_-_269862.jpg"
"http://dbpedia.org/resource/Cleator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cumbria"
"http://dbpedia.org/resource/Cleator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleator_Moor"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageID",11432575
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageRevisionID",1106199227
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Cumbria"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Copeland"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A5086_road_(Great_Britain)"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleator_Moor"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Cup"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copeland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockermouth"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_to_Coast_Walk"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangol"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Derwent,_Cumbria"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copeland_(borough)"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ehen"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._W._Pugin"
"http://dbpedia.org/resource/Cleator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Keekle"
