"subject","predicate","object"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgonauts"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Argonaut109607782"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adventurer109606009"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","Apsirto"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","Absyrtos"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","Absyrte"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","Апсірт"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","Apsyrtos"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","Apsirto"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","Apsirto"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","Apsyrtos"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","阿布绪尔托斯"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","Apsirt"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","Apsirto"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","アプシュルトス"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","Absirto"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","Absyrtus"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","Absyrtus (mythologie)"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","Апсирт"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#label","Άψυρτος"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#comment","アプシュルトス（古希: Ἄψυρτος, Apsyrtos）、あるいはアブシュルトス（古希: Ἄβσυρτος, Absyrtos）は、ギリシア神話の人物である。 アポロドーロスによればコルキスの王アイエーテースとオーケアノスの娘エイデュイアの子で、メーデイア、カルキオペーの弟だが、ロドスのアポローニオスによるとアイエーテースとコーカサスのニュンペーのアステロディアーの子で、異母兄弟のメーデイア、カルキオペーの兄である。 アプシュルトスはメーデイアがアルゴナウタイを助けたために殺されたが、様々な説がある。"
"http://dbpedia.org/resource/Absyrtus","http://www.w3.org/2000/01/rdf-schema#comment","Apsyrtos (także Absyrtos; gr. Ἄψυρτος Ápsyrtos, łac. Absyrtus) – w mitologii greckiej królewicz kolchidzki. Uchodził za syna króla Ajetesa i za brata Medei. Uciekając wraz z Jazonem przed swoim ojcem Ajetesem, królem Kolchidy, Medea zabrała brata – który w tej wersji ukazany jest jako dziecko – ze sobą; potem, aby opóźnić pościg, zamordowała i poćwiartowała brata, a jego ciało wrzuciła do morza. Ajetes wstrzymał pościg, nakazując zebranie szczątków syna, aby urządzić mu godny pogrzeb."
