"subject","predicate","object"
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://www.w3.org/2000/01/rdf-schema#label","1938 Uruguayan general election"
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Uruguay de 1938"
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions generals de l'Uruguai de 1938"
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les eleccions generals de l'Uruguai de 1938 es van celebrar el 27 de març del 1938, en una primera i única volta, amb la intenció d'escollir un nou president de la República Oriental de l'Uruguai, càrrec que, fins a la data, ocupava el militar Gabriel Terra Leivas. També, segons aquest sistema, es van presentar els candidats a intendents municipals pels seus respectius departaments."
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones de 1938 llevadas a cabo en Uruguay el 27 de marzo de dicho año,​ tenían como propósito la elección del gobierno nacional, y de todos los miembros del Poder Legislativo."
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Uruguay on 28 March 1938. The result was a victory for the Colorado Party, which won a majority of seats in the Chamber of Deputies and received the most votes in the presidential election, in which the Alfredo Baldomir faction emerged as the largest. Baldomir subsequently became President on 19 June. This was the first time that Uruguayan women exerted their right to vote in a national election."
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1938_events"
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_Uruguay"
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Uruguay"
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_elections_in_South_America"
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://dbpedia.org/ontology/wikiPageID",36526495
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1000484618
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Uruguay"
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1938_events"
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_of_Uruguay"
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_in_Uruguay"
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_de_Arteaga"
"http://dbpedia.org/resource/1938_Uruguayan_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Baldomir"
