"subject","predicate","object"
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://www.w3.org/2000/01/rdf-schema#label","South Dakota Dept. of Transportation Bridge No. 30-257-400"
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://www.w3.org/2000/01/rdf-schema#comment","The South Dakota Dept. of Transportation Bridge No. 30-257-400 is a historic bridge in rural Hand County, South Dakota. It is located 14 miles (23 km) south of Miller and 9.7 miles (15.6 km) east, and carries a local road over Sand Creek. The bridge is a single-span steel beam stringer bridge, resting on I-beam pile abutments with concrete wings. The bridge is 26 feet (7.9 m) long. Built in 1917, it was one of the first bridges built in the county by county employees, rather than by hired bridge companies, and predates the formation of state highway department by two years."
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://xmlns.com/foaf/0.1/name","South Dakota Dept. of Transportation Bridge No. 30-257-400"
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://dbpedia.org/property/name","South Dakota Dept. of Transportation Bridge No. 30-257-400"
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.30472183227539
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.78555297851562
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hand_County,_South_Dakota"
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_South_Dakota"
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_South_Dakota"
"http://dbpedia.org/resource/South_Dakota_Dept._of_Transportation_Bridge_No._30-257-400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1917"
