"subject","predicate","object"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHebei"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Cangzhou"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Cangzhou"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Cangzhou"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Canĝou"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Цанчжоу"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Cangzhou"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Cangzhou"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Cangzhou"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","滄州市"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Cchang-čou"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Cangzhou"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Cangzhou"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","창저우시 (허베이성)"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","سانغتشو"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Cangzhou"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","沧州市"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Цанчжоу"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Cangzhou (ort i Kina)"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Cangzhou"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#label","Cangzhou"
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#comment","Cangzhou (Chinese: 沧州) is a prefecture-level city in eastern Hebei province, People's Republic of China. At the 2020 census, Cangzhou's built-up (or metro) area made of Yunhe, Xinhua districts and Cang County largely being conurbated had a population of 1,421,843 inhabitants, while the prefecture-level administrative unit in total has a population of 7,300,783. It lies approximately 90 kilometres (56 mi) from the major port city of Tianjin, and 180 km (110 mi) from Beijing."
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#comment","Cangzhou léase Dsang--Zhóu (en chino simplificado, 沧州市; pinyin, Cāngzhōu shì, lit, «gran estado») es una ciudad-prefectura en la provincia de Hebei, al este de la República Popular China. Cangzhou llamada así por su proximidad al mar de Bohai, se encuentra en la parte oriental de la llanura de Hebei en la cuenca del río Heilonggang. En 2019, la población permanente total era de 7.54 millones, de los cuales 4 millones vivía en áreas urbanas. Se dice que la ciudad fue fundada en el periodo de Dinastías meridionales y septentrionales (420aC-589)."
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#comment","Cangzhou (chiń. 沧州; pinyin: Cāngzhōu) – miasto o statusie prefektury miejskiej we wschodnich Chinach, w prowincji Hebei. W 2010 roku liczba mieszkańców miasta wynosiła 605 426. Prefektura miejska w 1999 roku liczyła 6 591 246 mieszkańców. Ośrodek przemysłu chemicznego, petrochemicznego, włókienniczego, materiałów budowlanych i spożywczego; ważny węzeł drogowy i kolejowy."
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#comment","Cangzhou (txinera sinplifikatuz: 沧州; pinyineraz: Cāngzhōu), Hebei probintzian kokatutako prefektura mailako hiria da. Guztira, 488.000 biztanle inguru dauzka 2004ko erroldaren arabera eta 5.181 kilometro koadroko azalera."
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#comment","Cangzhou, tidigare romaniserat som Tsangchow, är en stad på prefekturnivå i östra Kina och ligger i provinsen i Hebei. Den är belägen längs den historiska vattenleden Kejsarkanalen, ungefär 90 kilometer söder om Tianjin. Cangzhou är känd för en över tusen år gammal gjutjärnsstaty föreställande ett lejon, tillverkad år 953."
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#comment","Cangzhou (沧州 ; pinyin : Cāngzhōu) est une ville de la province du Hebei en Chine. Elle comptait environ 488 600 habitants en 2004 dans le centre urbain, et 6 800 000 habitants en total dans les environs."
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#comment","سانغتشو (بالصينية: 沧州市) هي مدينة من مدن الصين. يبلغ عدد سكانها 7134062 نسمة حسب إحصائيات سنة 2010. يبلغ ارتفاع المدينة عن سطح البحر قرابة 13 متر. تبلغ مساحتها 14383.46 كم²."
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#comment","Цанчжоу (кит. спр. 滄州市, піньїнь: Cāngzhōu Shì) — місто-округ в китайській провінції Хебей."
"http://dbpedia.org/resource/Cangzhou","http://www.w3.org/2000/01/rdf-schema#comment","Цанчжо́у (кит. упр. 沧州, пиньинь Cāngzhōu) — городской округ в провинции Хэбэй КНР."
