"subject","predicate","object"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2000/01/rdf-schema#label","Quequén"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2000/01/rdf-schema#label","Quequén"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2000/01/rdf-schema#label","Quequén"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2000/01/rdf-schema#label","Quequén"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2000/01/rdf-schema#label","Quequén"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2000/01/rdf-schema#label","Quequén"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2000/01/rdf-schema#comment","Quequén [keKEN] estas urbo kaj banloko de la provinco Bonaero, Argentino, ĉe la marbordo de la Argentina Maro, kiu formas parton de la municipo Necochea. Ĝi havas 14.524 loĝantojn (INDEC, 2001) kaj estas unu el la ĉefaj havenoj por transporti cerealojn de Argentino. Ĝi troviĝas ĉe la , kies nomo Quequén devenas el la lingvo de la indiĝenaj popoloj (het), Kem Ken (ravinoj) kaj nomigas ankaŭ la urbon mem. Aliflanke de la rivero troviĝas la urbo Necochea."
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2000/01/rdf-schema#comment","Quequén is a port and a resort town in Necochea Partido, Buenos Aires province, Argentina, on the Atlantic coast by the Quequén Grande River, directly adjacent to Necochea. With a population of 14,524 inhabitants (INDEC, 2001) it is one of the most important grain exporting harbours in Argentina. Quequén, originated from the Puelche word ""kem ken"", meaning ""high gullies"" or ""deep ravines"", in the language spoken by the native people."
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad de Quequén is een plaats in het Argentijnse bestuurlijke gebied Necochea in de provincie Buenos Aires. De plaats telt 14.524 inwoners."
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Quequén est un port d'Argentine et une localité balnéaire située dans la province de Buenos Aires, sur la côte de l'océan Atlantique. La ville fait partie du partido de Necochea. Elle avait en 2001 une population de 22 000 habitants. C'est un des principaux ports céréaliers du pays. Elle est construite sur la rive gauche de l'embouchure du río Quequén Grande, vocable qui provient de la langue du peuple Het, langue disparue actuellement. Kem Ken signifie hautes falaises. De l'autre côté du fleuve se trouve la ville de Necochea."
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2000/01/rdf-schema#comment","Quequén é uma cidade da Argentina, localizada na província de Buenos Aires."
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2000/01/rdf-schema#comment","Quequén es una localidad ubicada en el sudeste de la provincia de Buenos Aires, y en el sureste de Argentina respectivamente; su situación geográfica es 38 32´ Lat. S – 58 42´ Long. O. Separada de la ciudad de Necochea por el río Quequén Grande, tiene una altitud de 15.66 metros sobre el nivel del mar (cota de riel). Es una localidad y ciudad balnearia de la provincia de Buenos Aires, ubicada sobre la costa atlántica, que forma parte del municipio de Necochea. Tiene 14 524 habitantes (Indec, 2001) y es uno de los principales puertos cerealeros de la Argentina."
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.53333282470703
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.71666717529297
"http://dbpedia.org/resource/Quequén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quequen_station.jpg"
"http://dbpedia.org/resource/Quequén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Buenos_Aires_Province"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageID",45259965
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageRevisionID",1111576715
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puelche_language"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quequén_Grande_River"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compañía_de_Jesús"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1582"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1748"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salado_River_(Buenos_Aires)"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necochea"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necochea_Partido"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quequen_station.jpg"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobería_Partido"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Falkner"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Buenos_Aires_Province"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_province"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_Garay"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resort"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/npZC"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quequén"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Quequén"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quequén"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quequén"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r5r5_"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quequén"
"http://dbpedia.org/resource/Quequén","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1866586"
"http://dbpedia.org/resource/Quequén","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_references"
