"subject","predicate","object"
"http://dbpedia.org/resource/Geneva_Twins","http://www.w3.org/2000/01/rdf-schema#label","Geneva Twins"
"http://dbpedia.org/resource/Geneva_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_New_York–Penn_League_teams"
"http://dbpedia.org/resource/Geneva_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Geneva_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Twins_minor_league_affiliates"
"http://dbpedia.org/resource/Geneva_Twins","http://dbpedia.org/ontology/wikiPageID",39975013
"http://dbpedia.org/resource/Geneva_Twins","http://dbpedia.org/ontology/wikiPageRevisionID",961392224
"http://dbpedia.org/resource/Geneva_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Geneva_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_New_York–Penn_League_teams"
"http://dbpedia.org/resource/Geneva_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Twins_minor_league_affiliates"
"http://dbpedia.org/resource/Geneva_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Cubs"
"http://dbpedia.org/resource/Geneva_Twins","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Geneva_Cubs"
"http://dbpedia.org/resource/Geneva_Twins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geneva_Twins?oldid=961392224&ns=0"
"http://dbpedia.org/resource/Geneva_Twins","http://dbpedia.org/ontology/wikiPageLength",182
"http://dbpedia.org/resource/Geneva_Twins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geneva_Twins"
