"subject","predicate","object"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBritishSpeedwayTeams"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpeedwayTeam"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/2000/01/rdf-schema#label","Canterbury Crusaders (speedway)"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://www.w3.org/2000/01/rdf-schema#comment","The Canterbury Crusaders were a motorcycle speedway team who operated from the Kingsmead Stadium, Kingsmead Road, Canterbury from 1968 to 1987. For all of their 20-year existence, the Crusaders operated at the second level of British league speedway, in British League Division Two and the National League."
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://xmlns.com/foaf/0.1/name","Canterbury Crusaders"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://xmlns.com/foaf/0.1/homepage","http://www.canterburycrusaders.co.uk/"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxford_v_Canterbury_1977.jpg"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_British_speedway_teams"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Canterbury"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://dbpedia.org/ontology/wikiPageID",5032080
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://dbpedia.org/ontology/wikiPageRevisionID",1124314037
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Boocock"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_National_League_season"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_National_League_season"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Koppe"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_motorcycle_speedway_teams_in_the_United_Kingdom"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Kennett"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Kennett"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Kennett"
"http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Hoskins"
