"subject","predicate","object"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroupsFromWashington(state)"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieRockBands"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1988"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrungeMusicalGroups"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromWashington(state)"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAlternativeRockGroups"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSeattle,Washington"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#label","Mudhoney"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#label","マッドハニー"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#label","Mudhoney"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#label","머드허니"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#label","Mudhoney (band)"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#label","Mudhoney"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#label","Mudhoney"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#label","Mudhoney"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#label","Mudhoney"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#label","Mudhoney"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#label","Mudhoney"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#label","Mudhoney (gruppo musicale)"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#label","Mudhoney"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#label","Mudhoney"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#label","Mudhoney"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#comment","Mudhoney é uma banda grunge americana formada em Seattle em 1988. É ""co-irmã"" do Pearl Jam, já que dois de seus integrantes, Mark Arm e Steve Turner, foram companheiros de Jeff Ament e Stone Gossard no Green River, considerada por muitos como a primeira banda de grunge, criada em 1984. Apesar de ser reconhecida como uma das fundadoras do primeiro grande movimento do rock nos anos 1990, a banda é muito menos bem sucedida comercialmente do que o Pearl Jam e o Nirvana, já que a escolha dos integrantes do Mudhoney sempre foi se afastar dos holofotes e das tendências dominantes."
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#comment","I Mudhoney sono un gruppo grunge statunitense formatosi nel 1988 a Seattle, nello stato di Washington. Il loro nome è un omaggio al film Mudhoney, diretto da Russ Meyer nel 1965. Nati dalle ceneri dei Green River (gruppo di cui, oltre a Mark Arm e Steve Turner, facevano parte Jeff Ament e Stone Gossard, che in seguito formeranno i Pearl Jam), i Mudhoney sono stati secondo alcuni critici il primo gruppo in assoluto della scena grunge, termine che fu utilizzato proprio durante un loro tour in Inghilterra, o, quantomeno, il gruppo che contribuì maggiormente al propagarsi dell'utilizzo del suono sporco e particolarmente distorto."
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#comment","Mudhoney adalah sebuah band grunge Amerika Serikat. Dibentuk di Seattle, Washington tahun 1988 setelah pembubaran , Mudhoney terdiri dari (penyanyi, ),, (bass) dan. Rilis pertama Mudhoney dengan genre —singel """" dan EP—sangat memengaruhi musik di Seattle, dan membantu menginspirasikan suara tinggi yang menjadi karakter . Mereka mendapat kesuksesan kecil sepanjang kariernya, meskipun menjalani satu aliran tertentu.Mereka telah memengaruhi musisi Grunge dan Rock Alternatif ternama, termasuk Kurt Cobain dari Nirvana."
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#comment","Mudhoney est un groupe de grunge américain, originaire de Seattle, dans l'État de Washington."
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#comment","Mudhoney — американський рок-гурт з Сіетлу, один із перших гранджових колективів. Група з'явилась в 1988 році після розпаду недовговічного місцевого гурту Green River, в той час, як інші колишні музиканти Green River заснували рок-гурт Mother Love Bone, а згодом — більш відомий гурт Pearl Jam."
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#comment","Mudhoney – amerykański zespół rockowy grający muzykę grunge’ową, który powstał w 1988 w Seattle w stanie Waszyngton."
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#comment","Mudhoney es una banda pionera del movimiento grunge formada en 1988 en la ciudad de Seattle tras la disolución de Green River, grupo en el que estaban Stone Gossard, Jeff Ament (luego en Pearl Jam), Steve Turner y Mark Arm, quienes luego formarían Mudhoney junto al baterista Dan Peters y al bajista Matt Lukin.En 1988 sacan su EP debut, Superfuzz Bigmuff, caracterizado por un sonido crudo que marcaría el futuro de la banda, fusionando influencias proto-punk con la energía garage de los principios del grunge. En 2002 se retira Matt Lukin y entra Guy Madison, quien tocaba en la banda paralela de Mark Arm.A pesar de haber coincidido con todo el boom grunge y del movimiento de Seattle, se mantuvieron como una banda de culto."
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#comment","Mudhoney är ett amerikanskt grungeband, som bildades 1988 i Seattle i delstaten Washington. Bandet har för det mesta av tiden bestått av Mark Arm (sång, kompgitarr), Steve Turner (sologitarr), (bas) och Dan Peters (trummor). Mudhoneys tidiga släppta låtsamlingar med skivbolaget Sub Pop, singeln ""Touch Me I'm Sick"" och EP:n Superfuzz Bigmuff, har varit väldigt inflytelserika i Seattles musikscen och hjälpte till att inspirera det ”smutsiga” sound som karaktäriserar grungen. Mudhoney har även inspirerat många grunge- och rockband. Den mest kända gruppen är Nirvana, där frontfiguren Kurt Cobain vid en spelning anslöt sig till Mudhoney för att framföra Fang-covern ""The Money Will Roll Right In"". Bandnamnet togs från Russ Meyers film med samma namn från 1964."
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#comment","Mudhoney is een Amerikaanse grungeband die in januari 1988 werd opgericht. De band maakte met onder meer Pearl Jam, Nirvana en Soundgarden deel uit van de zogenaamde Seattle-scene. De muziek bestaat uit scheurende gitaren met daarbij de ruwe zang van voorman zanger . Bassist verliet de band in 1999 maar kwam in december 2000 kort terug voor een tour die duurde tot januari 2001. Zijn vervanger was ."
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#comment","Mudhoney is an American rock band formed in Seattle, Washington, in 1988, following the demise of Green River. Its members are singer and rhythm guitarist Mark Arm, lead guitarist Steve Turner, bassist Guy Maddison and drummer Dan Peters. Original bassist Matt Lukin left the band in 1999."
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#comment","머드허니(Mudhoney)는 미국의 록 밴드이다."
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#comment","Mudhoney ist eine Grungeband aus Seattle. Der Name bezieht sich auf den gleichnamigen Film aus dem Jahr 1965 von Russ Meyer, den die Bandmitglieder zum Zeitpunkt der Bandgründung noch nicht gesehen hatten."
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#comment","マッドハニー (Mudhoney) は、アメリカ合衆国ワシントン州シアトル出身のバンド。"
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#comment","Mudhoney je americká grungeová kapela, která byla založena v roce 1988 v Seattlu. Jejími zakládajícími členy jsou Mark Arm a Steve Turner. Dále ve skupině působí bubeník Dan Peters a kytarista Guy Maddison, který od roku 2001 nahradil Matta Lukina. Mudhoney se stali v oblasti grunge vlivnou kapelou. Mezi nejznámější hudební skupiny, které jsou přímo ovlivněny skupinou Mudhoney, patří Nirvana. Jedna z mála knih, která se zabývá historií Mudhoney je Our Band Could Be Your Life Michaela Azerrada."
"http://dbpedia.org/resource/Mudhoney","http://www.w3.org/2000/01/rdf-schema#comment","«Mudhoney» (рус. Сладкая грязь) — американская гранж-группа, сформировавшаяся в 1988 году в городе Сиэтл вследствие распада Green River. На протяжении всей карьеры группы Mudhoney состояла из Марка Арма (вокал, ритм-гитара), Стива Тёрнера (гитарист), (бас-гитарист) и Дэна Питерса (барабаны). Такие релизы на Sub Pop, как сингл «Touch Me I'm Sick» и мини-альбом Superfuzz Bigmuff заложили основу для развития гранжа в Сиэтле."
"http://dbpedia.org/resource/Mudhoney","http://xmlns.com/foaf/0.1/name","Mudhoney"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/property/name","Mudhoney"
"http://dbpedia.org/resource/Mudhoney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Turner.jpg"
"http://dbpedia.org/resource/Mudhoney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Arm.jpg"
"http://dbpedia.org/resource/Mudhoney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guy_Maddison.jpg"
"http://dbpedia.org/resource/Mudhoney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mudhoney_June_2007.jpg"
"http://dbpedia.org/resource/Mudhoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Washington_(state)"
"http://dbpedia.org/resource/Mudhoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Mudhoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Seattle"
"http://dbpedia.org/resource/Mudhoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/Mudhoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third_Man_Records_artists"
"http://dbpedia.org/resource/Mudhoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Au_Go_Go_Records_artists"
"http://dbpedia.org/resource/Mudhoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1988"
"http://dbpedia.org/resource/Mudhoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sub_Pop_artists"
"http://dbpedia.org/resource/Mudhoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mudhoney"
"http://dbpedia.org/resource/Mudhoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grunge_musical_groups"
"http://dbpedia.org/resource/Mudhoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Washington_(state)"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageID",238451
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageRevisionID",1121854496
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Youth"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudhoney_(album)"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudhoney_(film)"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues-rock"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_on_Down_(EP)"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_music"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lukin"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Turner_(guitarist)"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Arm"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malfunkshun"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub_Pop"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelsonville_Music_Festival"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Wood_(singer)"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steve_Turner.jpg"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehab_Doll"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Maddison"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue,_Washington"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Washington_(state)"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sheep_(1996_film)"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_to_Fuzz"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lucky_Ones_(Mudhoney_album)"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Spade"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piece_of_Cake_(album)"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Seattle"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundle_of_Hiss"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_As_a_Bone"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mark_Arm.jpg"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Six_(album)"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Battery"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQMV"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Farley"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfuzz_Bigmuff"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spluii_Numa"
"http://dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Au_Go_Go_Records_artists"
